"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96XGV1","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250110","20220419","3588","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070227","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-04-19T00:00:00.000","2007-02-27T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XVVZ","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241104","20230116","21997","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20071019","20071019","Geen verstrekking in Open Data","79206","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B22AK1","NZAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-01-16T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XZFL","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250205","20161201","22259","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20061017","20071109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2016-12-01T00:00:00.000","2006-10-17T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZGFV","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240706","20171019","15322","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070109","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. achterzitting","2830",,,,,,,"0.06","291","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2017-10-19T00:00:00.000","2007-01-09T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JGS8","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241229","20180327","22328","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080923","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B22AK1","NZAAA500","0","0.06","291","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2018-03-27T00:00:00.000","2008-09-23T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZDPP","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250503","20200828","23465","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070629","20071227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","291","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-08-28T00:00:00.000","2007-06-29T00:00:00.000","2007-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZBTV","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241005","20210622","22452","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080103","20080103","Geen verstrekking in Open Data","80857","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B22AK1","NZAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-06-22T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XSB80","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240731","20141028","2817","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20071105","20141028","Geen verstrekking in Open Data","85989","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B22AK1","NZAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2014-10-28T00:00:00.000","2007-11-05T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G237LZ","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241231","20230116","19521","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20061011","20191025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-01-16T00:00:00.000","2006-10-11T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508ZL","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250118","20210310","2223","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070308","20210310","Geen verstrekking in Open Data",,"Nee","205",,,,,,"4","4","0","0",,"0","0","M1",,,,"2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-03-10T00:00:00.000","2007-03-08T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB681V","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240719","20150409","27733","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080728","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B22AL1","NZAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2015-04-09T00:00:00.000","2008-07-28T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP224X","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20221117","20231215","28504","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080919","20150715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B22AK1","NZAAA500","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2022","Geen oordeel","05","Ja","2022-11-17T00:00:00.000","2023-12-15T00:00:00.000","2008-09-19T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR762D","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241223","20231027","6147","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090306","20150721","Geen verstrekking in Open Data","88004","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B22AK1","NZAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-10-27T00:00:00.000","2009-03-06T00:00:00.000","2015-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF440T","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241030","20151026","16006","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070705","20151026","Geen verstrekking in Open Data","86903","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2015-10-26T00:00:00.000","2007-07-05T00:00:00.000","2015-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ249L","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241114","20151106","19795","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090615","20151106","Geen verstrekking in Open Data","94355","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2015-11-06T00:00:00.000","2009-06-15T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ725L","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240310","20230127","15318","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070104","20160205","Geen verstrekking in Open Data","80106","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2023-01-27T00:00:00.000","2007-01-04T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J120LF","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240907","20200904","22228","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070625","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-09-04T00:00:00.000","2007-06-25T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J653RB","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241206","20230105","19551","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070118","20200925","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4","0","0",,"0","0","M1",,,,"2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-01-05T00:00:00.000","2007-01-18T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD383D","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250225","20170218","9606","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080526","20160229","Geen verstrekking in Open Data","80108","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*06","B22AK1","NZAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2017-02-18T00:00:00.000","2008-05-26T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K707NB","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250111","20230627","20103","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20061120","20210108","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-06-27T00:00:00.000","2006-11-20T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF349L","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240824","20160812","47710","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090323","20160812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B22AK1","NZAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2016-08-12T00:00:00.000","2009-03-23T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L175LZ","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240918","20240429","13209","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060816","20210618","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2024-04-29T00:00:00.000","2006-08-16T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L799DK","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20230628","20210427","30128","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080625","20210421","Geen verstrekking in Open Data",,"Nee","205",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B22AK1","NZAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2022","Onlogisch","04","Ja","2023-06-28T00:00:00.000","2021-04-27T00:00:00.000","2008-06-25T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N056KJ","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241111","20211029","294","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20081007","20211029","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4","0","0",,"0","191","M1",,,,"2830","164",,"e1*2001/116*0315*09","B22AK1","NZAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-10-29T00:00:00.000","2008-10-07T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N060BT","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240916","20220309","23276","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060918","20210908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. onder achterzitting","2830","164",,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-03-09T00:00:00.000","2006-09-18T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N067ZR","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250121","20220324","5536","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070102","20220119","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4","0","0",,"0","0","M1",,,,"2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-03-24T00:00:00.000","2007-01-02T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N107NV","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241126","20211124","27766","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080707","20211124","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4","0","0",,"0","0","M1",,,,"2830",,,"e1*2001/116*0315*06","B22AK1","NZAAA511","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-11-24T00:00:00.000","2008-07-07T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
