"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSN74R","MERCEDES-BENZ","SPRINTER","20221121","20221121","N.v.t.","76171","neerklapbare zijschotten"
"Bedrijfsauto","VSN77D","MERCEDES-BENZ","SPRINTER","20230123","20230123","N.v.t.","65074","neerklapbare zijschotten"
"Bedrijfsauto","VSP02L","MERCEDES-BENZ","SPRINTER","20190627","20221202","N.v.t.","54119","neerklapbare zijschotten"
"Bedrijfsauto","VSP27R","MERCEDES-BENZ","SPRINTER","20160907","20221118","N.v.t.","19713","neerklapbare zijschotten"
"Bedrijfsauto","VSP30X","MERCEDES-BENZ","SPRINTER","20190923","20230421","N.v.t.","63296","neerklapbare zijschotten"
"Bedrijfsauto","VSP45Z","MERCEDES-BENZ","SPRINTER","20160802","20230325","N.v.t.","52540","neerklapbare zijschotten"
"Bedrijfsauto","VSP76Z","MERCEDES-BENZ","SPRINTER","20221123","20221123","N.v.t.","84405","neerklapbare zijschotten"
"Bedrijfsauto","VSP79N","MERCEDES-BENZ","SPRINTER","20180410","20221116","N.v.t.","56135","neerklapbare zijschotten"
"Bedrijfsauto","VSP91S","MERCEDES-BENZ","SPRINTER","20221130","20221130","N.v.t.","66498","neerklapbare zijschotten"
"Bedrijfsauto","VSP96S","MERCEDES-BENZ","SPRINTER","20221117","20221117","N.v.t.","65736","neerklapbare zijschotten"
"Bedrijfsauto","VSR07Z","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VSR61V","MERCEDES-BENZ","SPRINTER","20221215","20221215","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VSR63V","MERCEDES-BENZ","SPRINTER","20221215","20221215","N.v.t.","72308","neerklapbare zijschotten"
"Bedrijfsauto","VST49P","MERCEDES-BENZ","SPRINTER","20221128","20221128","N.v.t.","80849","neerklapbare zijschotten"
"Bedrijfsauto","VST73S","MERCEDES-BENZ","SPRINTER","20221216","20221216","N.v.t.","66729","neerklapbare zijschotten"
"Bedrijfsauto","VSV16X","MERCEDES-BENZ","SPRINTER","20221213","20221213","N.v.t.","70292","neerklapbare zijschotten"
"Bedrijfsauto","VSV20Z","MERCEDES-BENZ","SPRINTER","20230201","20230201","N.v.t.","64778","neerklapbare zijschotten"
"Bedrijfsauto","VSV35G","MERCEDES-BENZ","SPRINTER","20221202","20221202","N.v.t.","61589","neerklapbare zijschotten"
"Bedrijfsauto","VSV36G","MERCEDES-BENZ","SPRINTER","20230201","20230201","N.v.t.","65374","neerklapbare zijschotten"
"Bedrijfsauto","VSV52H","MERCEDES-BENZ","SPRINTER","20221130","20221130","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VSV55H","MERCEDES-BENZ","SPRINTER","20221020","20221214","N.v.t.","68342","neerklapbare zijschotten"
"Bedrijfsauto","VSV83R","MERCEDES-BENZ","SPRINTER","20230224","20230224","N.v.t.","64539","neerklapbare zijschotten"
"Bedrijfsauto","VSV99R","MERCEDES-BENZ","SPRINTER","20221202","20221202","N.v.t.","63401","neerklapbare zijschotten"
"Bedrijfsauto","VSX13S","MERCEDES-BENZ","SPRINTER","20230106","20230106","N.v.t.","79417","neerklapbare zijschotten"
"Bedrijfsauto","VSX14S","MERCEDES-BENZ","SPRINTER","20230106","20230106","N.v.t.","79417","neerklapbare zijschotten"
"Bedrijfsauto","VSX17Z","MERCEDES-BENZ","SPRINTER","20221212","20221212","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VSX24S","MERCEDES-BENZ","SPRINTER","20220906","20230804","N.v.t.","60713","neerklapbare zijschotten"
"Bedrijfsauto","VSX41N","MERCEDES-BENZ","SPRINTER","20190528","20221208","N.v.t.","72825","neerklapbare zijschotten"
"Bedrijfsauto","VSX63F","MERCEDES-BENZ","SPRINTER","20190819","20230102","N.v.t.","67323","neerklapbare zijschotten"
"Bedrijfsauto","VSX98H","MERCEDES-BENZ","SPRINTER","20240503","20240503","N.v.t.","66789","neerklapbare zijschotten"
"Bedrijfsauto","VSZ20J","MERCEDES-BENZ","SPRINTER","20180807","20230125","N.v.t.","50104","neerklapbare zijschotten"
"Bedrijfsauto","VSZ28Z","MERCEDES-BENZ","SPRINTER","20230102","20230102","N.v.t.","72190","neerklapbare zijschotten"
"Bedrijfsauto","VSZ42Z","MERCEDES-BENZ","SPRINTER","20221222","20221222","N.v.t.","69662","neerklapbare zijschotten"
"Bedrijfsauto","VSZ68K","MERCEDES-BENZ","SPRINTER","20170301","20221219","N.v.t.","49143","neerklapbare zijschotten"
"Bedrijfsauto","VT016Z","MERCEDES-BENZ","SPRINTER","20160316","20160316","N.v.t.","60905","neerklapbare zijschotten"
"Bedrijfsauto","VT107V","MERCEDES-BENZ","SPRINTER","20160217","20160411","N.v.t.","52620","neerklapbare zijschotten"
"Bedrijfsauto","VT125P","MERCEDES-BENZ","SPRINTER","20160304","20160304","N.v.t.","49606","neerklapbare zijschotten"
"Bedrijfsauto","VT148X","MERCEDES-BENZ","SPRINTER","20160308","20160308","N.v.t.","53934","neerklapbare zijschotten"
"Bedrijfsauto","VT194D","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.","55381","neerklapbare zijschotten"
"Bedrijfsauto","VT257X","MERCEDES-BENZ","SPRINTER","20111012","20160318","N.v.t.","44688","neerklapbare zijschotten"
"Bedrijfsauto","VT307Z","MERCEDES-BENZ","SPRINTER","20160314","20160314","N.v.t.","60742","neerklapbare zijschotten"
"Bedrijfsauto","VT354N","MERCEDES-BENZ","SPRINTER","20160216","20160216","N.v.t.","47666","neerklapbare zijschotten"
"Bedrijfsauto","VT386R","MERCEDES-BENZ","SPRINTER","20160223","20160223","N.v.t.","47237","neerklapbare zijschotten"
"Bedrijfsauto","VT387R","MERCEDES-BENZ","SPRINTER","20160223","20160223","N.v.t.","47237","neerklapbare zijschotten"
"Bedrijfsauto","VT467H","MERCEDES-BENZ","SPRINTER","20160205","20160205","N.v.t.","65996","neerklapbare zijschotten"
"Bedrijfsauto","VT468H","MERCEDES-BENZ","SPRINTER","20160205","20160205","N.v.t.","65996","neerklapbare zijschotten"
"Bedrijfsauto","VT575D","MERCEDES-BENZ","SPRINTER 311 CDI","20061110","20160118","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VT631X","MERCEDES-BENZ","SPRINTER","20160310","20160310","N.v.t.","63651","neerklapbare zijschotten"
"Bedrijfsauto","VT676H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT677H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT678H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT686H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT694H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT695H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT697H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT700N","MERCEDES-BENZ","SPRINTER","20160224","20160224","N.v.t.","50666","neerklapbare zijschotten"
"Bedrijfsauto","VT736J","MERCEDES-BENZ","SPRINTER","20160215","20160215","N.v.t.","56783","neerklapbare zijschotten"
"Bedrijfsauto","VT810Z","MERCEDES-BENZ","SPRINTER","20160408","20160408","N.v.t.","67023","neerklapbare zijschotten"
"Bedrijfsauto","VT826Z","MERCEDES-BENZ","SPRINTER","20160325","20160325","N.v.t.","50409","neerklapbare zijschotten"
"Bedrijfsauto","VT856J","MERCEDES-BENZ","SPRINTER","20100527","20160212","N.v.t.","49462","neerklapbare zijschotten"
"Bedrijfsauto","VT886N","MERCEDES-BENZ","SPRINTER","20160304","20160304","N.v.t.","60494","neerklapbare zijschotten"
"Bedrijfsauto","VT907P","MERCEDES-BENZ","SPRINTER","20120601","20161005","N.v.t.","42830","neerklapbare zijschotten"
"Bedrijfsauto","VT915P","MERCEDES-BENZ","SPRINTER","20110521","20160304","N.v.t.","38844","neerklapbare zijschotten"
"Bedrijfsauto","VT919P","MERCEDES-BENZ","SPRINTER","20080219","20160714","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VT920K","MERCEDES-BENZ","SPRINTER","20160224","20160224","N.v.t.","61685","neerklapbare zijschotten"
"Bedrijfsauto","VT928K","MERCEDES-BENZ","SPRINTER","20160215","20160215","N.v.t.","61685","neerklapbare zijschotten"
"Bedrijfsauto","VT944P","MERCEDES-BENZ","SPRINTER","20121113","20160428","N.v.t.","40260","neerklapbare zijschotten"
"Bedrijfsauto","VT960P","MERCEDES-BENZ","SPRINTER","20121220","20160315","N.v.t.","45334","neerklapbare zijschotten"
"Bedrijfsauto","VT972N","MERCEDES-BENZ","SPRINTER","20160218","20160218","N.v.t.","57347","neerklapbare zijschotten"
"Bedrijfsauto","VTB01J","MERCEDES-BENZ","SPRINTER","20200930","20230125","N.v.t.","68519","neerklapbare zijschotten"
"Bedrijfsauto","VTB66R","MERCEDES-BENZ","SPRINTER","20230131","20230131","N.v.t.","71622","neerklapbare zijschotten"
"Bedrijfsauto","VTB95P","MERCEDES-BENZ","SPRINTER","20230109","20230109","N.v.t.","84809","neerklapbare zijschotten"
"Bedrijfsauto","VTD48B","MERCEDES-BENZ","SPRINTER","20210824","20221222","N.v.t.","65450","neerklapbare zijschotten"
"Bedrijfsauto","VTD57R","MERCEDES-BENZ","SPRINTER","20230118","20230118","N.v.t.","64842","neerklapbare zijschotten"
"Bedrijfsauto","VTF62F","MERCEDES-BENZ","SPRINTER","20230104","20230104","N.v.t.","75358","neerklapbare zijschotten"
"Bedrijfsauto","VTG28F","MERCEDES-BENZ","SPRINTER","20230111","20230111","N.v.t.","74353","neerklapbare zijschotten"
"Bedrijfsauto","VTG29F","MERCEDES-BENZ","SPRINTER","20230111","20230111","N.v.t.","74353","neerklapbare zijschotten"
"Bedrijfsauto","VTG34H","MERCEDES-BENZ","SPRINTER","20220107","20221230","N.v.t.","68949","neerklapbare zijschotten"
"Bedrijfsauto","VTG45T","MERCEDES-BENZ","SPRINTER","20230112","20230112","N.v.t.","83639","neerklapbare zijschotten"
"Bedrijfsauto","VTG55N","MERCEDES-BENZ","SPRINTER","20230116","20230116","N.v.t.","71794","neerklapbare zijschotten"
"Bedrijfsauto","VTG56N","MERCEDES-BENZ","SPRINTER","20230208","20230208","N.v.t.","71794","neerklapbare zijschotten"
"Bedrijfsauto","VTG61N","MERCEDES-BENZ","SPRINTER","20230112","20230112","N.v.t.","71794","neerklapbare zijschotten"
"Bedrijfsauto","VTG91R","MERCEDES-BENZ","SPRINTER","20230123","20230123","N.v.t.","85458","neerklapbare zijschotten"
"Bedrijfsauto","VTH43F","MERCEDES-BENZ","SPRINTER","20230109","20230109","N.v.t.","64285","neerklapbare zijschotten"
"Bedrijfsauto","VTH64K","MERCEDES-BENZ","SPRINTER","20230209","20230209","N.v.t.","83491","neerklapbare zijschotten"
"Bedrijfsauto","VTH71B","MERCEDES-BENZ","SPRINTER","20230111","20230111","N.v.t.","82768","neerklapbare zijschotten"
"Bedrijfsauto","VTH82J","MERCEDES-BENZ","SPRINTER","20230112","20230112","N.v.t.","73888","neerklapbare zijschotten"
"Bedrijfsauto","VTH96B","MERCEDES-BENZ","SPRINTER","20230117","20230117","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTJ04Z","MERCEDES-BENZ","SPRINTER","20230120","20230120","N.v.t.","78965","neerklapbare zijschotten"
"Bedrijfsauto","VTJ08Z","MERCEDES-BENZ","SPRINTER","20230207","20230207","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VTJ11Z","MERCEDES-BENZ","SPRINTER","20230207","20230207","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VTJ93J","MERCEDES-BENZ","SPRINTER","20230316","20230316","N.v.t.","74404","neerklapbare zijschotten"
"Bedrijfsauto","VTK02T","MERCEDES-BENZ","SPRINTER","20230214","20230214","N.v.t.","77057","neerklapbare zijschotten"
"Bedrijfsauto","VTK04T","MERCEDES-BENZ","SPRINTER","20230214","20230214","N.v.t.","77057","neerklapbare zijschotten"
"Bedrijfsauto","VTK05T","MERCEDES-BENZ","SPRINTER","20230126","20230126","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTK06T","MERCEDES-BENZ","SPRINTER","20230126","20230126","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTK07T","MERCEDES-BENZ","SPRINTER","20230126","20230126","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTK08T","MERCEDES-BENZ","SPRINTER","20230126","20230126","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTK73D","MERCEDES-BENZ","SPRINTER","20230123","20230123","N.v.t.","78965","neerklapbare zijschotten"
"Bedrijfsauto","VTK75P","MERCEDES-BENZ","SPRINTER","20190912","20230316","N.v.t.","53056","neerklapbare zijschotten"
"Bedrijfsauto","VTK81R","MERCEDES-BENZ","SPRINTER","20070202","20160222","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VTK88H","MERCEDES-BENZ","SPRINTER","20210114","20230126","N.v.t.","61646","neerklapbare zijschotten"
"Bedrijfsauto","VTK93B","MERCEDES-BENZ","SPRINTER","20220223","20230724","N.v.t.","84839","neerklapbare zijschotten"
"Bedrijfsauto","VTK98L","MERCEDES-BENZ","SPRINTER","20230125","20230125","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VTK99N","MERCEDES-BENZ","SPRINTER","20230803","20230803","N.v.t.","72090","neerklapbare zijschotten"
"Bedrijfsauto","VTL04X","MERCEDES-BENZ","SPRINTER","20230314","20230314","N.v.t.","83497","neerklapbare zijschotten"
"Bedrijfsauto","VTL31X","MERCEDES-BENZ","SPRINTER","20230223","20230223","N.v.t.","71455","neerklapbare zijschotten"
"Bedrijfsauto","VTN42P","MERCEDES-BENZ","SPRINTER","20230215","20230215","N.v.t.","71794","neerklapbare zijschotten"
"Bedrijfsauto","VTN49F","MERCEDES-BENZ","SPRINTER","20230302","20230302","N.v.t.","67499","neerklapbare zijschotten"
"Bedrijfsauto","VTN56V","MERCEDES-BENZ","SPRINTER","20180214","20230215","N.v.t.","51580","neerklapbare zijschotten"
"Bedrijfsauto","VTN64H","MERCEDES-BENZ","SPRINTER","20230215","20230215","N.v.t.","94105","neerklapbare zijschotten"
"Bedrijfsauto","VTN65S","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","95006","neerklapbare zijschotten"
"Bedrijfsauto","VTN72N","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","79641","neerklapbare zijschotten"
"Bedrijfsauto","VTN98F","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","67499","neerklapbare zijschotten"
"Bedrijfsauto","VTP01J","MERCEDES-BENZ","SPRINTER","20230213","20230213","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VTP03G","MERCEDES-BENZ","SPRINTER","20131001","20230228","N.v.t.","50771","neerklapbare zijschotten"
"Bedrijfsauto","VTP11S","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","67499","neerklapbare zijschotten"
"Bedrijfsauto","VTP16R","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","95006","neerklapbare zijschotten"
"Bedrijfsauto","VTP25J","MERCEDES-BENZ","SPRINTER","20230302","20230302","N.v.t.","77057","neerklapbare zijschotten"
"Bedrijfsauto","VTP31L","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","67499","neerklapbare zijschotten"
"Bedrijfsauto","VTP39D","MERCEDES-BENZ","SPRINTER","20210611","20230221","N.v.t.","65347","neerklapbare zijschotten"
"Bedrijfsauto","VTP91F","MERCEDES-BENZ","SPRINTER","20201023","20210709","N.v.t.","71946","neerklapbare zijschotten"
"Bedrijfsauto","VTP95F","MERCEDES-BENZ","SPRINTER","20230112","20230217","N.v.t.","77860","neerklapbare zijschotten"
"Bedrijfsauto","VTP98H","MERCEDES-BENZ","SPRINTER","20230213","20230213","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTP99H","MERCEDES-BENZ","SPRINTER","20230213","20230213","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTR06P","MERCEDES-BENZ","SPRINTER","20230313","20230313","N.v.t.","75801","neerklapbare zijschotten"
"Bedrijfsauto","VTR07P","MERCEDES-BENZ","SPRINTER","20230308","20230308","N.v.t.","89730","neerklapbare zijschotten"
"Bedrijfsauto","VTR18K","MERCEDES-BENZ","SPRINTER","20131024","20230907","N.v.t.","48279","neerklapbare zijschotten"
"Bedrijfsauto","VTR67V","MERCEDES-BENZ","SPRINTER","20230316","20230316","N.v.t.","81245","neerklapbare zijschotten"
"Bedrijfsauto","VTS03J","MERCEDES-BENZ","SPRINTER","20230223","20230223","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VTS30L","MERCEDES-BENZ","SPRINTER","20181212","20230720","N.v.t.","46239","neerklapbare zijschotten"
"Bedrijfsauto","VTS31Z","MERCEDES-BENZ","SPRINTER","20200309","20230306","N.v.t.","58805","neerklapbare zijschotten"
"Bedrijfsauto","VTS39N","MERCEDES-BENZ","SPRINTER","20230330","20230330","N.v.t.","103226","neerklapbare zijschotten"
"Bedrijfsauto","VTS61H","MERCEDES-BENZ","SPRINTER","20230313","20230313","N.v.t.","78873","neerklapbare zijschotten"
"Bedrijfsauto","VTS78G","MERCEDES-BENZ","SPRINTER","20230223","20230223","N.v.t.","69132","neerklapbare zijschotten"
"Bedrijfsauto","VTS91X","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","95006","neerklapbare zijschotten"
"Bedrijfsauto","VTT02L","MERCEDES-BENZ","SPRINTER","20230502","20230502","N.v.t.","113390","neerklapbare zijschotten"
"Bedrijfsauto","VTT13X","MERCEDES-BENZ","SPRINTER","20190524","20230308","N.v.t.","62395","neerklapbare zijschotten"
"Bedrijfsauto","VTT14L","MERCEDES-BENZ","SPRINTER","20230313","20230313","N.v.t.","79641","neerklapbare zijschotten"
"Bedrijfsauto","VTT17P","MERCEDES-BENZ","SPRINTER","20160811","20231122","N.v.t.","47501","neerklapbare zijschotten"
"Bedrijfsauto","VTT49L","MERCEDES-BENZ","SPRINTER","20220222","20230310","N.v.t.","63552","neerklapbare zijschotten"
"Bedrijfsauto","VTT90T","MERCEDES-BENZ","SPRINTER","20230303","20230303","N.v.t.","72868","neerklapbare zijschotten"
"Bedrijfsauto","VTT90Z","MERCEDES-BENZ","SPRINTER","20220303","20230327","N.v.t.","84839","neerklapbare zijschotten"
"Bedrijfsauto","VTT92N","MERCEDES-BENZ","SPRINTER","20220223","20230302","N.v.t.","84839","neerklapbare zijschotten"
"Bedrijfsauto","VTT94R","MERCEDES-BENZ","SPRINTER","20230125","20231011","N.v.t.","72795","neerklapbare zijschotten"
"Bedrijfsauto","VTT95R","MERCEDES-BENZ","SPRINTER","20230125","20230512","N.v.t.","72795","neerklapbare zijschotten"
"Bedrijfsauto","VTT98T","MERCEDES-BENZ","SPRINTER","20230303","20230303","N.v.t.","72868","neerklapbare zijschotten"
"Bedrijfsauto","VTV40S","MERCEDES-BENZ","SPRINTER","20230315","20230315","N.v.t.","89285","neerklapbare zijschotten"
"Bedrijfsauto","VTV49H","MERCEDES-BENZ","SPRINTER","20230313","20230313","N.v.t.","80844","neerklapbare zijschotten"
"Bedrijfsauto","VTV78L","MERCEDES-BENZ","SPRINTER","20230517","20230517","N.v.t.","83282","neerklapbare zijschotten"
"Bedrijfsauto","VTX21N","MERCEDES-BENZ","SPRINTER","20230327","20230327","N.v.t.","64258","neerklapbare zijschotten"
"Bedrijfsauto","VTX82S","MERCEDES-BENZ","SPRINTER","20230315","20230315","N.v.t.","92448","neerklapbare zijschotten"
"Bedrijfsauto","VTX95Z","MERCEDES-BENZ","SPRINTER","20070817","20230316","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VTZ07Z","MERCEDES-BENZ","SPRINTER","20230512","20230512","N.v.t.","69842","neerklapbare zijschotten"
"Bedrijfsauto","VTZ67L","MERCEDES-BENZ","SPRINTER","20230228","20230322","N.v.t.","60579","neerklapbare zijschotten"
"Bedrijfsauto","VV001K","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.","51644","neerklapbare zijschotten"
"Bedrijfsauto","VV003K","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.","51644","neerklapbare zijschotten"
"Bedrijfsauto","VV005K","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.","51644","neerklapbare zijschotten"
"Bedrijfsauto","VV030L","MERCEDES-BENZ","SPRINTER","20160413","20160413","N.v.t.","59562","neerklapbare zijschotten"
"Bedrijfsauto","VV031L","MERCEDES-BENZ","SPRINTER","20160413","20160413","N.v.t.","59592","neerklapbare zijschotten"
"Bedrijfsauto","VV032L","MERCEDES-BENZ","SPRINTER","20160413","20160413","N.v.t.","59592","neerklapbare zijschotten"
"Bedrijfsauto","VV037N","MERCEDES-BENZ","SPRINTER","20160426","20160426","N.v.t.","60591","neerklapbare zijschotten"
"Bedrijfsauto","VV064N","MERCEDES-BENZ","SPRINTER","20160415","20160415","N.v.t.","57165","neerklapbare zijschotten"
"Bedrijfsauto","VV065J","MERCEDES-BENZ","SPRINTER","20160331","20160331","N.v.t.","53891","neerklapbare zijschotten"
"Bedrijfsauto","VV066N","MERCEDES-BENZ","SPRINTER","20160415","20160415","N.v.t.","49839","neerklapbare zijschotten"
"Bedrijfsauto","VV067N","MERCEDES-BENZ","SPRINTER","20160415","20160415","N.v.t.","49839","neerklapbare zijschotten"
"Bedrijfsauto","VV072F","MERCEDES-BENZ","SPRINTER","20160322","20160322","N.v.t.","58466","neerklapbare zijschotten"
"Bedrijfsauto","VV073F","MERCEDES-BENZ","SPRINTER","20160322","20160322","N.v.t.","58466","neerklapbare zijschotten"
"Bedrijfsauto","VV083K","MERCEDES-BENZ","SPRINTER","20121210","20170424","N.v.t.","46887","neerklapbare zijschotten"
"Bedrijfsauto","VV093X","MERCEDES-BENZ","SPRINTER","20160513","20160513","N.v.t.","48987","neerklapbare zijschotten"
"Bedrijfsauto","VV124G","MERCEDES-BENZ","SPRINTER","20110818","20160404","N.v.t.","54341","neerklapbare zijschotten"
"Bedrijfsauto","VV129T","MERCEDES-BENZ","SPRINTER","20160503","20160503","N.v.t.","62059","neerklapbare zijschotten"
"Bedrijfsauto","VV156T","MERCEDES-BENZ","SPRINTER","20160503","20160503","N.v.t.","62060","neerklapbare zijschotten"
"Bedrijfsauto","VV158K","MERCEDES-BENZ","SPRINTER","20070301","20161222","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VV159R","MERCEDES-BENZ","SPRINTER","20160503","20160503","N.v.t.","54376","neerklapbare zijschotten"
"Bedrijfsauto","VV162V","MERCEDES-BENZ","SPRINTER","20120203","20160513","N.v.t.","50785","neerklapbare zijschotten"
"Bedrijfsauto","VV173K","MERCEDES-BENZ","SPRINTER","20070716","20160411","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VV188T","MERCEDES-BENZ","SPRINTER","20160519","20160519","N.v.t.","52190","neerklapbare zijschotten"
"Bedrijfsauto","VV239V","MERCEDES-BENZ","SPRINTER","20160610","20160610","N.v.t.","63669","neerklapbare zijschotten"
"Bedrijfsauto","VV284S","MERCEDES-BENZ","SPRINTER","20160426","20160426","N.v.t.","61010","neerklapbare zijschotten"
"Bedrijfsauto","VV285S","MERCEDES-BENZ","SPRINTER","20160426","20160426","N.v.t.","61010","neerklapbare zijschotten"
"Bedrijfsauto","VV313T","MERCEDES-BENZ","MERCEDES SPRINTER","20110701","20161012","N.v.t.","49127","neerklapbare zijschotten"
"Bedrijfsauto","VV314B","MERCEDES-BENZ","SPRINTER","20160316","20160316","N.v.t.","53891","neerklapbare zijschotten"
"Bedrijfsauto","VV315J","MERCEDES-BENZ","SPRINTER","20110915","20160623","N.v.t.","38844","neerklapbare zijschotten"
"Bedrijfsauto","VV321B","MERCEDES-BENZ","SPRINTER","20160120","20160726","N.v.t.","58444","neerklapbare zijschotten"
"Bedrijfsauto","VV332T","MERCEDES-BENZ","MERCEDES SPRINTER","20110701","20161012","N.v.t.","57303","neerklapbare zijschotten"
"Bedrijfsauto","VV334N","MERCEDES-BENZ","SPRINTER","20160425","20160425","N.v.t.","56303","neerklapbare zijschotten"
"Bedrijfsauto","VV335N","MERCEDES-BENZ","SPRINTER","20160425","20160425","N.v.t.","56303","neerklapbare zijschotten"
"Bedrijfsauto","VV337V","MERCEDES-BENZ","SPRINTER","20160510","20160510","N.v.t.","63240","neerklapbare zijschotten"
"Bedrijfsauto","VV412T","MERCEDES-BENZ","SPRINTER","20160504","20160504","N.v.t.","64038","neerklapbare zijschotten"
"Bedrijfsauto","VV454K","MERCEDES-BENZ","SPRINTER","20110801","20161126","N.v.t.","41344","neerklapbare zijschotten"
"Bedrijfsauto","VV459K","MERCEDES-BENZ","SPRINTER","20100402","20160512","N.v.t.","46671","neerklapbare zijschotten"
"Bedrijfsauto","VV462K","MERCEDES-BENZ","SPRINTER","20110926","20160512","N.v.t.","39336","neerklapbare zijschotten"
"Bedrijfsauto","VV488T","MERCEDES-BENZ","SPRINTER","20160525","20160525","N.v.t.","55548","neerklapbare zijschotten"
"Bedrijfsauto","VV573T","MERCEDES-BENZ","SPRINTER","20160510","20160510","N.v.t.","42213","neerklapbare zijschotten"
"Bedrijfsauto","VV603R","MERCEDES-BENZ","SPRINTER","20160502","20160502","N.v.t.","63988","neerklapbare zijschotten"
"Bedrijfsauto","VV637S","MERCEDES-BENZ","SPRINTER","20160429","20160429","N.v.t.","56162","neerklapbare zijschotten"
"Bedrijfsauto","VV740G","MERCEDES-BENZ","SPRINTER","20160329","20160329","N.v.t.","58466","neerklapbare zijschotten"
"Bedrijfsauto","VV751J","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.","57165","neerklapbare zijschotten"
"Bedrijfsauto","VV763B","MERCEDES-BENZ","SPRINTER","20110427","20160317","N.v.t.","44204","neerklapbare zijschotten"
"Bedrijfsauto","VV782L","MERCEDES-BENZ","SPRINTER","20160414","20160414","N.v.t.","59405","neerklapbare zijschotten"
"Bedrijfsauto","VV817S","MERCEDES-BENZ","SPRINTER","20160502","20160502","N.v.t.","64038","neerklapbare zijschotten"
"Bedrijfsauto","VV824J","MERCEDES-BENZ","SPRINTER","20160316","20160316","N.v.t.","55507","neerklapbare zijschotten"
"Bedrijfsauto","VV841P","MERCEDES-BENZ","SPRINTER","20160421","20160421","N.v.t.","49123","neerklapbare zijschotten"
"Bedrijfsauto","VV842P","MERCEDES-BENZ","SPRINTER","20160421","20160421","N.v.t.","46735","neerklapbare zijschotten"
"Bedrijfsauto","VV851P","MERCEDES-BENZ","SPRINTER","20160421","20160421","N.v.t.","49123","neerklapbare zijschotten"
"Bedrijfsauto","VV854N","MERCEDES-BENZ","SPRINTER","20160426","20160426","N.v.t.","60563","neerklapbare zijschotten"
"Bedrijfsauto","VV862B","MERCEDES-BENZ","SPRINTER","20160317","20160317","N.v.t.","56438","neerklapbare zijschotten"
