"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TN845H","MERCEDES-BENZ","AMG GLC 43","20180108","20181011","GRIJS","114712","stationwagen"
"Personenauto","TR107V","MERCEDES-BENZ","AMG GLC 43","20161123","20181101","ZWART","99679","stationwagen"
"Personenauto","TR999K","MERCEDES-BENZ","AMG GLC 43","20170608","20180926","ZWART","112526","hatchback"
"Personenauto","TT162J","MERCEDES-BENZ","AMG GLC 43","20170914","20181018","ZWART","117972","stationwagen"
"Personenauto","TT180N","MERCEDES-BENZ","AMG GLC 43","20180201","20181124","GRIJS","107042","hatchback"
"Personenauto","TT804H","MERCEDES-BENZ","AMG GLC 43","20180126","20181026","GRIJS","125546","stationwagen"
"Personenauto","TT981F","MERCEDES-BENZ","AMG GLC 43","20171124","20181017","ZWART","118531","hatchback"
"Personenauto","TV346X","MERCEDES-BENZ","AMG GLC 43","20161123","20181030","ZWART","91195","stationwagen"
"Personenauto","TV989X","MERCEDES-BENZ","AMG GLC 43","20180703","20190104","ZWART","129487","hatchback"
"Personenauto","TX454X","MERCEDES-BENZ","AMG GLC 43","20180409","20181109","ROOD","117704","hatchback"
"Personenauto","TX459V","MERCEDES-BENZ","AMG GLC 43","20170214","20190112","WIT","121269","stationwagen"
"Personenauto","TZ083G","MERCEDES-BENZ","AMG GLC 43","20170505","20181113","ZWART","99136","stationwagen"
"Personenauto","TZ704B","MERCEDES-BENZ","AMG GLC 43","20180302","20181121","BLAUW","114367","hatchback"
"Personenauto","X053SV","MERCEDES-BENZ","AMG GLC 43","20160707","20240118","ZWART","104137","stationwagen"
"Personenauto","X076VB","MERCEDES-BENZ","AMG GLC 43","20180704","20240205","ZWART","116841","stationwagen"
"Personenauto","X085BN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200904","20231006","GRIJS","122130","stationwagen"
"Personenauto","X119ZD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201005","20240221","GRIJS","117700","stationwagen"
"Personenauto","X127BP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200121","20231006","ZWART","141345","hatchback"
"Personenauto","X132ZX","MERCEDES-BENZ","AMG GLC 43","20181120",,"ZWART","106070","stationwagen"
"Personenauto","X158DJ","MERCEDES-BENZ","AMG GLC 43","20170120",,"GRIJS","107862","stationwagen"
"Personenauto","X169HH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191217","20231117","GRIJS","134514","stationwagen"
"Personenauto","X182LR","MERCEDES-BENZ","AMG GLC 43","20170105","20231214","ZWART","121703","stationwagen"
"Personenauto","X190GR","MERCEDES-BENZ","AMG GLC 43","20170904","20240119","GRIJS","113240","stationwagen"
"Personenauto","X253HR","MERCEDES-BENZ","AMG GLC 43","20181116","20231115","ZWART","109742","stationwagen"
"Personenauto","X275NV","MERCEDES-BENZ","AMG GLC 43","20180726","20240321","ZWART","123656","stationwagen"
"Personenauto","X289GP","MERCEDES-BENZ","AMG GLC 43","20180719","20231103","ZWART","127122","stationwagen"
"Personenauto","X302GX","MERCEDES-BENZ","AMG GLC 43","20170509","20231108","ZWART","108507","stationwagen"
"Personenauto","X366KG","MERCEDES-BENZ","AMG GLC 43","20171030","20231130","WIT","103009","stationwagen"
"Personenauto","X371RT","MERCEDES-BENZ","AMG GLC 43","20180214","20240119","ZWART","93106","stationwagen"
"Personenauto","X403TG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200525","20240123","ZWART","130763","stationwagen"
"Personenauto","X461LS","MERCEDES-BENZ","AMG GLC 43","20170411","20240112","BLAUW","110219","stationwagen"
"Personenauto","X469TP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191210","20240126","ZWART","136060","hatchback"
"Personenauto","X481GK","MERCEDES-BENZ","AMG GLC 43","20180302","20240110","BLAUW","110052","stationwagen"
"Personenauto","X491SB","MERCEDES-BENZ","AMG GLC 43","20170918",,"ZWART","107149","stationwagen"
"Personenauto","X599BR","MERCEDES-BENZ","AMG GLC 43","20161011","20231217","WIT","99769","stationwagen"
"Personenauto","X599FK","MERCEDES-BENZ","AMG GLC 43","20170515","20231025","BLAUW","117644","hatchback"
"Personenauto","X632JP","MERCEDES-BENZ","AMG GLC 43","20170103","20231124","WIT","101448","stationwagen"
"Personenauto","X650JD","MERCEDES-BENZ","AMG GLC 43","20180823","20231221","ZWART","121653","stationwagen"
"Personenauto","X666DT","MERCEDES-BENZ","AMG GLC 43","20180814","20231019","GRIJS","136242","hatchback"
"Personenauto","X673NK","MERCEDES-BENZ","AMG GLC 43","20181112","20231220","GRIJS","123178","stationwagen"
"Personenauto","X697DH","MERCEDES-BENZ","AMG GLC 43","20170313","20231014","GRIJS","113880","stationwagen"
"Personenauto","X700FH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200103","20231024","WIT","122785","stationwagen"
"Personenauto","X791TN","MERCEDES-BENZ","AMG GLC 43","20180726","20240125","BLAUW","135458","hatchback"
"Personenauto","X849PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201030","20240103","GRIJS","117389","stationwagen"
"Personenauto","X864FJ","MERCEDES-BENZ","AMG GLC 43","20181106","20231113","ZWART","117156","stationwagen"
"Personenauto","X914DX","MERCEDES-BENZ","AMG GLC 43","20181112","20231023","ZWART","125684","hatchback"
"Personenauto","X938SN","MERCEDES-BENZ","AMG GLC 43","20181119","20240122","GRIJS","113088","hatchback"
"Personenauto","X993SK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20220708","20240118","WIT","135358","stationwagen"
"Personenauto","XD512P","MERCEDES-BENZ","AMG GLC 43","20160707","20181212","ZWART","116297","stationwagen"
"Personenauto","XD920L","MERCEDES-BENZ","AMG GLC 43","20170412","20181205","BLAUW","94617","stationwagen"
"Personenauto","XG113X","MERCEDES-BENZ","AMG GLC 43","20180207","20181221","ZWART","118745","hatchback"
"Personenauto","XG887T","MERCEDES-BENZ","AMG GLC 43","20170307","20190111","GRIJS","117230","stationwagen"
"Personenauto","XJ924R","MERCEDES-BENZ","AMG GLC 43","20170413","20190211","ZWART","106592","stationwagen"
"Personenauto","XK071Z","MERCEDES-BENZ","AMG GLC 43","20170711","20190312","ZWART","116927","stationwagen"
"Personenauto","XK161R","MERCEDES-BENZ","AMG GLC 43","20170224","20190410","ZWART","108396","hatchback"
"Personenauto","XK363K","MERCEDES-BENZ","AMG GLC 43","20180125","20190116","WIT","119419","hatchback"
"Personenauto","XK938L","MERCEDES-BENZ","AMG GLC 43","20180606","20190202","GRIJS","117705","stationwagen"
"Personenauto","XN659K","MERCEDES-BENZ","AMG GLC 43","20170110","20190211","ZWART","108060","stationwagen"
"Personenauto","XP112B","MERCEDES-BENZ","AMG GLC 43","20170614","20190308","GRIJS","117973","stationwagen"
"Personenauto","XP983F","MERCEDES-BENZ","AMG GLC 43","20180801","20190215","GRIJS","127733","stationwagen"
"Personenauto","XR938S","MERCEDES-BENZ","AMG GLC 43","20170628","20190227","GRIJS","112430","stationwagen"
"Personenauto","XS176J","MERCEDES-BENZ","AMG GLC 43","20170614","20190305","ZWART","113512","hatchback"
"Personenauto","XS331J","MERCEDES-BENZ","AMG GLC 43","20170809","20190419","GRIJS","111098","MPV"
"Personenauto","XT050V","MERCEDES-BENZ","AMG GLC 43","20170815","20190529","WIT","124315","hatchback"
"Personenauto","XT062R","MERCEDES-BENZ","AMG GLC 43","20170314","20190403","ZWART","106172","stationwagen"
"Personenauto","XT262B","MERCEDES-BENZ","AMG GLC 43","20170110","20190322","ZWART","106913","stationwagen"
"Personenauto","XX137L","MERCEDES-BENZ","AMG GLC 43","20180131","20190328","GRIJS","112133","stationwagen"
"Personenauto","XX452X","MERCEDES-BENZ","AMG GLC 43","20180829","20190404","GRIJS","129157","hatchback"
"Personenauto","XZ043H","MERCEDES-BENZ","AMG GLC 43","20180207","20200513","ZWART","123949","stationwagen"
"Personenauto","XZ969L","MERCEDES-BENZ","AMG GLC 43","20161006","20190420","BLAUW","117437","stationwagen"
"Personenauto","Z024KS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200703","20240425","WIT","111827","hatchback"
"Personenauto","Z128BJ","MERCEDES-BENZ","AMG GLC 43","20171108","20240301","WIT","98920","stationwagen"
"Personenauto","Z153FG","MERCEDES-BENZ","AMG GLC 43","20180226","20240321","ZWART","115461","stationwagen"
"Personenauto","Z203NT","MERCEDES-BENZ","AMG GLC 43","20170901","20240515","ZWART","96519","hatchback"
"Personenauto","Z211KJ","MERCEDES-BENZ","AMG GLC 43","20180228","20240426","ZWART","112745","stationwagen"
"Personenauto","Z266KS","MERCEDES-BENZ","AMG GLC 43","20170609","20240425","ZWART","114534","hatchback"
"Personenauto","Z269LL","MERCEDES-BENZ","AMG GLC 43","20180504","20240503","ZWART","109532","stationwagen"
"Personenauto","Z340JZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211130","20240424","ZWART","132726","stationwagen"
"Personenauto","Z527BJ","MERCEDES-BENZ","AMG GLC 43","20180316","20240304","WIT","114166","stationwagen"
"Personenauto","Z550KV","MERCEDES-BENZ","AMG GLC 43","20171019","20240429","GRIJS","94619","stationwagen"
"Personenauto","Z578BJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20230629",,"ZWART","153979","hatchback"
"Personenauto","Z596HR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201215","20240410","ZWART","129906","stationwagen"
"Personenauto","Z620LX","MERCEDES-BENZ","AMG GLC 43","20170105","20240508","BLAUW","113663","stationwagen"
"Personenauto","Z641LR","MERCEDES-BENZ","AMG GLC 43","20181129","20240503","ZWART","129677","hatchback"
"Personenauto","Z670HL","MERCEDES-BENZ","AMG GLC 43","20180420","20240406","ZWART","118486","stationwagen"
"Personenauto","Z745HG","MERCEDES-BENZ","AMG GLC 43","20170111","20240405","WIT","96093","stationwagen"
"Personenauto","Z766LR","MERCEDES-BENZ","AMG GLC 43 4MATIC",,,"GRIJS","166692","stationwagen"
"Personenauto","Z790LB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200306","20240429","GRIJS","122785","stationwagen"
"Personenauto","Z861JL","MERCEDES-BENZ","AMG GLC 43","20170628","20240416","ZWART","103252","stationwagen"
"Personenauto","Z887DL","MERCEDES-BENZ","AMG GLC 43","20170824",,"GRIJS","100795","stationwagen"
"Personenauto","Z890PB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191028","20240517","GRIJS","134382","stationwagen"
"Personenauto","Z903BP","MERCEDES-BENZ","AMG GLC 43","20190426","20240305","GRIJS","176529","hatchback"
"Personenauto","Z963KS","MERCEDES-BENZ","AMG GLC 43","20190220","20240428","GRIJS","106962","stationwagen"
"Personenauto","ZB161H","MERCEDES-BENZ","AMG GLC 43","20171128","20190418","GRIJS","99755","stationwagen"
"Personenauto","ZB226R","MERCEDES-BENZ","AMG GLC 43","20170529","20200110","ZWART","111849","stationwagen"
"Personenauto","ZB985F","MERCEDES-BENZ","AMG GLC 43","20170503","20190508","WIT","109028","stationwagen"
"Personenauto","ZD181V","MERCEDES-BENZ","AMG GLC 43","20180116","20190430","ZWART","131764","hatchback"
"Personenauto","ZD331H","MERCEDES-BENZ","AMG GLC 43","20170104","20190430","ZWART","120711","stationwagen"
"Personenauto","ZD455V","MERCEDES-BENZ","AMG GLC 43","20180220","20190430","ZWART","107348","stationwagen"
"Personenauto","ZD849X","MERCEDES-BENZ","AMG GLC 43","20170125","20191109","ZWART","125210","stationwagen"
"Personenauto","ZD875Z","MERCEDES-BENZ","AMG GLC 43","20170914","20190501","WIT","125208","hatchback"
"Personenauto","ZF827J","MERCEDES-BENZ","AMG GLC 43","20170426","20190812","ZWART","124341","hatchback"
"Personenauto","ZG386L","MERCEDES-BENZ","AMG GLC 43","20170324","20190520","ZWART","104605","hatchback"
"Personenauto","ZG594K","MERCEDES-BENZ","AMG GLC 43","20180112","20190516","ZWART","119439","stationwagen"
"Personenauto","ZG918P","MERCEDES-BENZ","AMG GLC 43","20160929","20190517","ZWART","113235","stationwagen"
"Personenauto","ZJ825N","MERCEDES-BENZ","AMG GLC 43","20171115","20190607","WIT","122413","hatchback"
"Personenauto","ZK553R","MERCEDES-BENZ","AMG GLC 43","20170509","20190613","ZWART","113821","stationwagen"
"Personenauto","ZK681R","MERCEDES-BENZ","AMG GLC 43","20180425","20190627","ZWART","121600","hatchback"
"Personenauto","ZL131D","MERCEDES-BENZ","AMG GLC 43","20181004","20190619","ZWART","124229","hatchback"
"Personenauto","ZL170B","MERCEDES-BENZ","AMG GLC 43","20180214","20200109","WIT","132761","hatchback"
"Personenauto","ZP108J","MERCEDES-BENZ","AMG GLC 43","20170228","20200325","WIT","106190","stationwagen"
"Personenauto","ZP358L","MERCEDES-BENZ","AMG GLC 43","20171011","20190706","GRIJS","107373","stationwagen"
"Personenauto","ZR355G","MERCEDES-BENZ","AMG GLC 43","20171020","20190717","ROOD","119431","stationwagen"
"Personenauto","ZR822D","MERCEDES-BENZ","AMG GLC 43","20170815","20190715","ZWART","107989","stationwagen"
"Personenauto","ZS470G","MERCEDES-BENZ","AMG GLC 43","20180713","20190903","ZWART","117643","stationwagen"
"Personenauto","ZS475V","MERCEDES-BENZ","AMG GLC 43","20161018","20190921","WIT","114663","stationwagen"
"Personenauto","ZS961S","MERCEDES-BENZ","AMG GLC 43","20170622","20190725","ZWART","100608","stationwagen"
"Personenauto","ZT447L","MERCEDES-BENZ","AMG GLC 43","20171221","20190810","GROEN","118214","hatchback"
"Personenauto","ZT657P","MERCEDES-BENZ","AMG GLC 43","20181112","20190801","BLAUW","128411","stationwagen"
"Personenauto","ZT977L","MERCEDES-BENZ","AMG GLC 43","20170911","20190731","GRIJS","98157","stationwagen"
"Personenauto","ZV723R","MERCEDES-BENZ","AMG GLC 43","20170601","20190903","GRIJS","102926","hatchback"
