"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73SVVT","Personenauto","KIA","RIO","20240520","20120118","2790","stationwagen","5","BLAUW","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20060520","20060520","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2012-01-18T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PJRT","Personenauto","KIA","KIA RIO","20241020","20090709","2691","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2009-07-09T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PKTK","Personenauto","KIA","KIA RIO","20240825","20190626","1456","stationwagen","5","ZWART","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-06-26T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PPGP","Personenauto","KIA","KIA RIO","20241207","20170107","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040925","20040925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2017-01-07T00:00:00.000","2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PSZK","Personenauto","KIA","KIA RIO","20241202","20231228","2694","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20041124","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*05","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-12-28T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PXRD","Personenauto","KIA","KIA RIO","20240824","20090624","2694","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20050105","20050105","Geen verstrekking in Open Data","15328","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*05","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2023","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2009-06-24T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PZJD","Personenauto","KIA","KIA RIO","20250405","20240328","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050609","20050609","Geen verstrekking in Open Data","13827","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-03-28T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RTGB","Personenauto","KIA","KIA RIO","20250205","20160122","1876","stationwagen","5","BLAUW","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050824","20050824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2016-01-22T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SVVT","Personenauto","KIA","RIO","20240524","20200815","2790","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20060522","20060522","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-08-15T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PXRD","Personenauto","KIA","KIA RIO","20240704","20240329","1456","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050114","20050114","Geen verstrekking in Open Data","10830","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-03-29T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TJJV","Personenauto","KIA","RIO","20250216","20210427","2350","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20061113","20061113","Geen verstrekking in Open Data","12589","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-04-27T00:00:00.000","2006-11-13T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GDX9","Personenauto","KIA","RIO","20241208","20160129","2167","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20090214","20090214","Geen verstrekking in Open Data","14344","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-01-29T00:00:00.000","2009-02-14T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PKXK","Personenauto","KIA","KIA RIO","20241026","20231106","1456","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040810","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-11-06T00:00:00.000","2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PZJD","Personenauto","KIA","KIA RIO","20250217","20150811","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050217","20050217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2015-08-11T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RGHT","Personenauto","KIA","KIA RIO","20250322","20160309","2702","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050322","20050322","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*06","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-03-09T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SVVT","Personenauto","KIA","RIO","20250213","20130416","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1076","1600","1176","453","700","20060520","20060520","Geen verstrekking in Open Data","15689","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1600",,,"e4*2001/116*0093*03","M111","512B","0","0.06","250","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2013-04-16T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PPGP","Personenauto","KIA","KIA RIO","20250309","20171102","2281","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040924","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-11-02T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PPPH","Personenauto","KIA","KIA RIO","20250309","20220627","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-06-27T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PRBV","Personenauto","KIA","KIA RIO","20241120","20130925","2694","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20041007","20041007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*05","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2023","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2013-09-25T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RHKJ","Personenauto","KIA","KIA RIO","20250223","20160224","2702","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050603","20050603","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2016-02-24T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RJPP","Personenauto","KIA","KIA RIO","20240706","20180110","1876","stationwagen","5","ZWART","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050425","20050425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-01-10T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SVNH","Personenauto","KIA","RIO","20250522","20200622","3341","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1054","1580","1154","453","1100","20060522","20060522","Geen verstrekking in Open Data","16190","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*02","M111","521A","0","0.07","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-06-22T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SVVT","Personenauto","KIA","RIO","20240611","20060601","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1076","1600","1176","453","700","20060601","20060601","Geen verstrekking in Open Data","15333","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1600",,,"e4*2001/116*0093*03","M111","512B","0","0.06","250","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PXJX","Personenauto","KIA","KIA RIO","20220504","20230215","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050113","20050113","Geen verstrekking in Open Data","13827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2022-05-04T00:00:00.000","2023-02-15T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RFTS","Personenauto","KIA","KIA RIO","20250309","20200207","2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050309","20050309","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-02-07T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RHKJ","Personenauto","KIA","KIA RIO","20241221","20230123","2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*06","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-01-23T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HHD7","Personenauto","KIA","RIO","20241127","20230426","2044","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20081124","20081124","Geen verstrekking in Open Data","13873","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-04-26T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HLK8","Personenauto","KIA","RIO","20250116","20230824","1573","stationwagen","5","ROOD","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20090116","20090116","Geen verstrekking in Open Data","12222","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580","DE","G3 gasinstallatie","e4*2001/116*0093*11","M111","515A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-08-24T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
