"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SZ332H","BMW","220I","20180622","20180622","WIT","58675","cabriolet"
"Personenauto","SZ333H","BMW","220I","20180622","20180622","WIT","59714","cabriolet"
"Personenauto","SZ345L","BMW","220I GRAN TOURER","20180725","20180725","GRIJS","55125","stationwagen"
"Personenauto","SZ366L","BMW","220I GRAN TOURER","20180712","20180712","BLAUW","56721","stationwagen"
"Personenauto","SZ378H","BMW","220I ACTIVE TOURER","20180622","20180622","BRUIN","52849","stationwagen"
"Personenauto","SZ391H","BMW","220I GRAN TOURER","20180622","20180622","ZWART","54567","stationwagen"
"Personenauto","SZ405D","BMW","220I ACTIVE TOURER","20180626","20180626","ZWART","48908","stationwagen"
"Personenauto","SZ417D","BMW","220I ACTIVE TOURER","20180620","20180620","ZWART","49943","stationwagen"
"Personenauto","SZ418D","BMW","220I ACTIVE TOURER","20180620","20180620","GRIJS","49943","stationwagen"
"Personenauto","SZ609R","BMW","220I GRAN TOURER","20180629","20180629","BLAUW","52394","stationwagen"
"Personenauto","SZ675Z","BMW","220I","20180630","20180630","ZWART","58141","cabriolet"
"Personenauto","SZ791R","BMW","220I GRAN TOURER","20180904","20180904","ZWART","50241","stationwagen"
"Personenauto","T022KD","BMW","220I","20180313","20240315","BLAUW","57108","cabriolet"
"Personenauto","T031ST","BMW","220I ACTIVE TOURER","20230905","20230905","GRIJS","57036","stationwagen"
"Personenauto","T046VZ","BMW","220I","20221020","20231021","GRIJS","48640","coupe"
"Personenauto","T047RF","BMW","220I ACTIVE TOURER","20181001","20240226","WIT","44913","stationwagen"
"Personenauto","T050ST","BMW","220I","20230824","20230824","ZWART","71585","coupe"
"Personenauto","T054VZ","BMW","220I ACTIVE TOURER","20221021","20231004","ZWART","58412","stationwagen"
"Personenauto","T067DK","BMW","220I","20230523","20230523","ZWART","61421","sedan"
"Personenauto","T071JN","BMW","220I","20230630","20230630","WIT","51381","sedan"
"Personenauto","T075DK","BMW","220I ACTIVE TOURER","20230527","20230527","WIT","49159","stationwagen"
"Personenauto","T089JX","BMW","220I","20200305","20230818","ZWART","55547","cabriolet"
"Personenauto","T094HP","BMW","220I","20230627","20230627","WIT","57167","sedan"
"Personenauto","T096TP","BMW","220I GRAN TOURER","20190717","20230831","ZWART","48483","stationwagen"
"Personenauto","T107JN","BMW","220I","20230628","20230628","ZWART","60106","sedan"
"Personenauto","T112BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T113BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T114BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T115BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T116BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T117BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T118BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T118LF","BMW","220I","20230731","20230731","ZWART","59209","sedan"
"Personenauto","T119BZ","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","53786","stationwagen"
"Personenauto","T120BZ","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","53786","stationwagen"
"Personenauto","T120DK","BMW","220I ACTIVE TOURER","20230602","20230602","WIT","48867","stationwagen"
"Personenauto","T120LN","BMW","220I ACTIVE TOURER","20230721","20230721","ZWART","48172","stationwagen"
"Personenauto","T121BZ","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","53786","stationwagen"
"Personenauto","T125VV","BMW","220I ACTIVE TOURER","20221019","20240106","BLAUW","60702","stationwagen"
"Personenauto","T130RZ","BMW","220I","20150828","20230815","ZWART","43588","cabriolet"
"Personenauto","T132GL","BMW","220I","20150129","20230919","GRIJS","48339","coupe"
"Personenauto","T135JN","BMW","220I","20230629","20230629","ZWART","60541","sedan"
"Personenauto","T137FZ","BMW","220I GRAN TOURER","20160712","20230601","WIT","46078","stationwagen"
"Personenauto","T140JH","BMW","220I","20160314","20230707","WIT","50678","cabriolet"
"Personenauto","T154FG","BMW","220I","20230608","20230608","ZWART","61598","coupe"
"Personenauto","T158FV","BMW","220I GRAN TOURER","20171120","20230531","GRIJS","56219","stationwagen"
"Personenauto","T163BZ","BMW","220I","20230525","20230525","ZWART","56715","sedan"
"Personenauto","T167DK","BMW","220I","20230531","20230531","ZWART","56850","coupe"
"Personenauto","T167GT","BMW","220I","20221020","20230728","PAARS","58162","coupe"
"Personenauto","T170BZ","BMW","220I","20230525","20230525","ZWART","57387","sedan"
"Personenauto","T171GT","BMW","220I","20220722","20230727","ROOD","58884","coupe"
"Personenauto","T174GT","BMW","220I ACTIVE TOURER","20221021","20230714","BLAUW","58930","stationwagen"
"Personenauto","T177BP","BMW","220I ACTIVE TOURER","20171009","20230622","ZWART","48723","stationwagen"
"Personenauto","T180JN","BMW","220I","20230629","20230629","PAARS","60393","sedan"
"Personenauto","T209BX","BMW","220I GRAN TOURER","20190710","20230517","ZWART","50587","stationwagen"
"Personenauto","T232DF","BMW","220I","20171123","20230517","ROOD","58482","cabriolet"
"Personenauto","T239FZ","BMW","220I","20230608","20230608","GRIJS","60902","coupe"
"Personenauto","T240SN","BMW","220I","20230906","20230906","ZWART","52313","sedan"
"Personenauto","T250BV","BMW","220I ACTIVE TOURER","20230601","20230601","ZWART","57162","stationwagen"
"Personenauto","T251BV","BMW","220I ACTIVE TOURER","20230601","20230601","GRIJS","55562","stationwagen"
"Personenauto","T253PP","BMW","220I","20230731","20230731","GRIJS","65410","sedan"
"Personenauto","T254KN","BMW","220I ACTIVE TOURER","20170615","20230629","GRIJS","44095","stationwagen"
"Personenauto","T263FG","BMW","220I","20230531","20230531","GRIJS","58879","sedan"
"Personenauto","T266BV","BMW","220I","20230607","20230607","ZWART","60417","sedan"
"Personenauto","T269BV","BMW","220I","20230522","20230522","GRIJS","56542","sedan"
"Personenauto","T270KV","BMW","220I ACTIVE TOURER","20170215","20230703","ZWART","51210","stationwagen"
"Personenauto","T273KT","BMW","220I","20151210","20231020","BLAUW","44922","coupe"
"Personenauto","T279XK","BMW","220I","20230929","20230929","GRIJS","58995","coupe"
"Personenauto","T287BV","BMW","220I","20230526","20230526","BLAUW","54928","sedan"
"Personenauto","T291BD","BMW","220I","20230512","20230512","GRIJS","56516","sedan"
"Personenauto","T293SB","BMW","220I","20170511","20230815","GRIJS","51530","cabriolet"
"Personenauto","T295DH","BMW","220I XDRIVE","20230530","20230530","GRIJS","61981","sedan"
"Personenauto","T301LJ","BMW","220I","20150519","20230707","GRIJS","55954","cabriolet"
"Personenauto","T323XL","BMW","220I","20210818","20231013","WIT","54913","sedan"
"Personenauto","T334VF","BMW","220I","20180726","20230906","WIT","43877","cabriolet"
"Personenauto","T341FH","BMW","220I ACTIVE TOURER","20230603","20230603","ZWART","47852","stationwagen"
"Personenauto","T342PF","BMW","220I","20230729","20230729","GRIJS","58499","sedan"
"Personenauto","T363LJ","BMW","220I","20221020","20230915","GRIJS","64661","coupe"
"Personenauto","T374FT","BMW","220I","20230616","20230616","GRIJS","62549","sedan"
"Personenauto","T401ZD","BMW","220I ACTIVE TOURER","20230930","20230930","ZWART","58428","stationwagen"
"Personenauto","T404RX","BMW","220I ACTIVE TOURER","20160323","20230814","ZWART","44390","stationwagen"
"Personenauto","T410DR","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","54135","stationwagen"
"Personenauto","T411DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T412BP","BMW","220I ACTIVE TOURER","20170228","20230617","ZWART","45561","stationwagen"
"Personenauto","T412DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T413DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T422DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T423DR","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","54135","stationwagen"
"Personenauto","T423GR","BMW","220I","20230622","20230622","ZWART","63430","coupe"
"Personenauto","T424DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T425DR","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","54135","stationwagen"
"Personenauto","T426DR","BMW","220I ACTIVE TOURER","20230526","20230526","GROEN","54135","stationwagen"
"Personenauto","T466VF","BMW","220I ACTIVE TOURER","20191030","20230907","GRIJS","46122","stationwagen"
"Personenauto","T467JP","BMW","220I","20221104","20231008","GRIJS","58715","coupe"
"Personenauto","T470JN","BMW","220I","20230703","20230703","ZWART","63915","sedan"
"Personenauto","T471FL","BMW","220I","20230608","20230608","WIT","47226","sedan"
"Personenauto","T475TG","BMW","220I GRAN TOURER","20190423","20231011","ZWART","59769","stationwagen"
"Personenauto","T477JN","BMW","220I","20230707","20230707","ZWART","54385","sedan"
"Personenauto","T485PH","BMW","220I","20230731","20230731","GRIJS","60715","sedan"
"Personenauto","T494JS","BMW","220I","20230629","20230629","ZWART","63766","sedan"
"Personenauto","T505JN","BMW","220I","20230703","20230703","ZWART","61814","sedan"
"Personenauto","T506ZD","BMW","220I ACTIVE TOURER","20230929","20230929","GROEN","55886","stationwagen"
"Personenauto","T507FL","BMW","220I ACTIVE TOURER","20230627","20230627","GRIJS","54135","stationwagen"
"Personenauto","T515DD","BMW","220I","20230520","20230520","GRIJS","58657","sedan"
"Personenauto","T515PH","BMW","220I","20230731","20230731","GRIJS","61857","sedan"
"Personenauto","T520ZD","BMW","220I","20230929","20230929","ZWART","64450","sedan"
"Personenauto","T538FL","BMW","220I ACTIVE TOURER","20230619","20230619","ZWART","45547","stationwagen"
"Personenauto","T552ZD","BMW","220I","20230929","20230929","GRIJS","52578","sedan"
"Personenauto","T569LT","BMW","220I","20230717","20230717","GRIJS","58897","coupe"
"Personenauto","T574FF","BMW","220I GRAN TOURER","20170216","20230529","GRIJS","45477","stationwagen"
"Personenauto","T593JD","BMW","220I","20230713","20230713","WIT","59236","sedan"
"Personenauto","T595JD","BMW","220I","20230706","20230706","GRIJS","64052","sedan"
"Personenauto","T620BB","BMW","220I ACTIVE TOURER","20230525","20230525","GRIJS","52686","stationwagen"
"Personenauto","T621BB","BMW","220I ACTIVE TOURER","20230525","20230525","BLAUW","52944","stationwagen"
"Personenauto","T622BB","BMW","220I ACTIVE TOURER","20230525","20230525","ZWART","54754","stationwagen"
"Personenauto","T622PT","BMW","220I GRAN TOURER","20170419","20230803","ZWART","52507","stationwagen"
"Personenauto","T636XB","BMW","220I ACTIVE TOURER","20191125","20230920","BLAUW","59450","stationwagen"
"Personenauto","T654BB","BMW","220I ACTIVE TOURER","20230512","20230512","ZWART","45514","stationwagen"
"Personenauto","T679JF","BMW","220I","20230627","20230627","GRIJS","62597","coupe"
"Personenauto","T684KZ","BMW","220I","20230720","20230720","ZWART","59867","sedan"
"Personenauto","T687JF","BMW","220I ACTIVE TOURER","20230629","20230629","WIT","52209","stationwagen"
"Personenauto","T689KS","BMW","220I","20230713","20230713","GRIJS","58313","sedan"
"Personenauto","T691JD","BMW","220I","20230629","20230629","ZWART","58251","sedan"
"Personenauto","T692DB","BMW","220I ACTIVE TOURER","20160223","20230721","GRIJS","45558","stationwagen"
"Personenauto","T693VD","BMW","220I","20230915","20230915","WIT","60958","sedan"
"Personenauto","T701XD","BMW","220I","20230922","20230922","BLAUW","60963","sedan"
"Personenauto","T709DP","BMW","220I","20230526","20230526","WIT","61657","coupe"
"Personenauto","T711XD","BMW","220I ACTIVE TOURER","20230925","20230925","ZWART","62812","stationwagen"
"Personenauto","T723XN","BMW","220I ACTIVE TOURER","20230927","20230927","ZWART","59079","stationwagen"
"Personenauto","T725XL","BMW","220I","20230331","20230920","GRIJS","58276","coupe"
"Personenauto","T736XZ","BMW","220I","20230228","20230928","GRIJS","56230","coupe"
"Personenauto","T756VL","BMW","220I ACTIVE TOURER","20221206","20230911","ZWART","67627","stationwagen"
"Personenauto","T758XX","BMW","220I","20230925","20230925","ZWART","57598","sedan"
"Personenauto","T762PV","BMW","220I","20230807","20230807","GRIJS","57570","sedan"
"Personenauto","T767DP","BMW","220I ACTIVE TOURER","20230530","20230530","ZWART","59155","stationwagen"
"Personenauto","T778BG","BMW","220I","20180327","20230510","GRIJS","61047","cabriolet"
"Personenauto","T799RH","BMW","220I","20230808","20230808","ZWART","61024","sedan"
"Personenauto","T802TF","BMW","220I ACTIVE TOURER","20160311","20230825","GRIJS","55098","stationwagen"
"Personenauto","T812JX","BMW","220I","20230629","20230629","ZWART","64611","sedan"
"Personenauto","T814LT","BMW","220I GRAN TOURER","20171219","20230712","WIT","58353","stationwagen"
"Personenauto","T816ST","BMW","220I GRAN TOURER","20160930","20240110","ROOD","43919","stationwagen"
"Personenauto","T829XN","BMW","220I","20230927","20230927","ZWART","57563","sedan"
"Personenauto","T830SZ","BMW","220I","20230830","20230830","GROEN","59254","sedan"
"Personenauto","T836NN","BMW","220I","20230721","20230721","GRIJS","61581","sedan"
"Personenauto","T837TS","BMW","220I GRAN TOURER","20190731","20230902","ROOD","51963","stationwagen"
"Personenauto","T851HT","BMW","220I ACTIVE TOURER","20230627","20230627","ZWART","57328","stationwagen"
"Personenauto","T854RB","BMW","220I","20230825","20230825","BLAUW","58302","sedan"
"Personenauto","T863DG","BMW","220I","20230525","20230525","ZWART","60969","coupe"
"Personenauto","T874NG","BMW","220I","20230724","20230724","GRIJS","51765","sedan"
"Personenauto","T875DG","BMW","220I","20230524","20230524","GRIJS","56782","sedan"
"Personenauto","T882RS","BMW","220I ACTIVE TOURER","20191024","20230811","BLAUW",,"stationwagen"
"Personenauto","T885DV","BMW","220I","20230530","20230530","GRIJS","64383","coupe"
"Personenauto","T886JH","BMW","220I","20230629","20230629","GRIJS","56566","sedan"
"Personenauto","T888GZ","BMW","220I","20230615","20230615","ZWART","61387","sedan"
"Personenauto","T900JX","BMW","220I ACTIVE TOURER","20230630","20230630","GROEN","52794","stationwagen"
"Personenauto","T908BG","BMW","220I ACTIVE TOURER","20170926","20230512","GRIJS","42842","stationwagen"
"Personenauto","T920VN","BMW","220I","20230912","20230912","GRIJS","61245","sedan"
"Personenauto","T979NH","BMW","220I ACTIVE TOURER","20220505","20230724","WIT","46294","stationwagen"
"Personenauto","T983RN","BMW","220I GRAN TOURER","20160609","20230811","GRIJS","46451","stationwagen"
"Personenauto","T990TN","BMW","220I ACTIVE TOURER","20220926","20230930","GRIJS","55345","stationwagen"
"Personenauto","TB397G","BMW","220I ACTIVE TOURER","20180703","20180703","WIT","43696","stationwagen"
"Personenauto","TB455G","BMW","220I","20180628","20180628","WIT","58867","cabriolet"
"Personenauto","TB638L","BMW","220I ACTIVE TOURER","20180628","20180628","WIT","43299","stationwagen"
"Personenauto","TB658L","BMW","220I GRAN TOURER","20180709","20180709","WIT","57265","stationwagen"
"Personenauto","TB901G","BMW","220I ACTIVE TOURER","20180628","20180628","GRIJS","48506","stationwagen"
"Personenauto","TB993K","BMW","220I","20150512","20180629","GRIJS","55786","cabriolet"
"Personenauto","TD035T","BMW","220I","20171219","20180709","WIT","61131","cabriolet"
"Personenauto","TD097G","BMW","220I ACTIVE TOURER","20180706","20180706","GRIJS","54529","stationwagen"
"Personenauto","TD368L","BMW","220I ACTIVE TOURER","20160422","20180709","BLAUW","49972","stationwagen"
"Personenauto","TD450J","BMW","220I ACTIVE TOURER","20180704","20180704","ZWART","51643","stationwagen"
"Personenauto","TD526T","BMW","220I ACTIVE TOURER","20171121","20190406","BLAUW","46666","stationwagen"
"Personenauto","TD568B","BMW","220I ACTIVE TOURER","20180705","20180705","GEEL","50031","stationwagen"
"Personenauto","TD664L","BMW","220I GRAN TOURER","20180713","20180713","GRIJS","56002","stationwagen"
"Personenauto","TD760T","BMW","220I ACTIVE TOURER","20170620","20181006","BLAUW","41270","stationwagen"
"Personenauto","TF049G","BMW","220I GRAN TOURER","20180718","20180718","ROOD","51375","stationwagen"
"Personenauto","TF052G","BMW","220I","20180713","20180713","ZWART","60681","cabriolet"
"Personenauto","TF059G","BMW","220I","20180720","20180720","GRIJS","55319","coupe"
"Personenauto","TF318J","BMW","220I GRAN TOURER","20180719","20180719","BLAUW","58747","stationwagen"
"Personenauto","TF439D","BMW","220I","20150520","20180710","GRIJS","48135","cabriolet"
"Personenauto","TF532T","BMW","220I GRAN TOURER","20180723","20180723","BLAUW","49754","stationwagen"
"Personenauto","TF539T","BMW","220I","20180725","20180725","BLAUW","64499","cabriolet"
"Personenauto","TF565V","BMW","220I ACTIVE TOURER","20161219","20180816","GRIJS","42796","stationwagen"
"Personenauto","TF614L","BMW","220I ACTIVE TOURER","20180719","20180719","GEEL","49008","stationwagen"
"Personenauto","TF778R","BMW","220I","20150409","20180719","BLAUW","56620","cabriolet"
"Personenauto","TF866P","BMW","220I GRAN TOURER","20180718","20180718","BLAUW","49253","stationwagen"
"Personenauto","TF881P","BMW","220I","20180718","20180718","ZWART","58469","cabriolet"
"Personenauto","TG005L","BMW","220I GRAN TOURER","20180725","20180725","BLAUW","54915","stationwagen"
"Personenauto","TG190P","BMW","220I GRAN TOURER","20180727","20180727","BLAUW","57546","stationwagen"
"Personenauto","TG192P","BMW","220I GRAN TOURER","20180801","20180801","ORANJE","57131","stationwagen"
"Personenauto","TG211P","BMW","220I ACTIVE TOURER","20180731","20180731","GRIJS","44577","stationwagen"
"Personenauto","TG413F","BMW","220I","20160108","20180719","WIT","53607","cabriolet"
"Personenauto","TG497X","BMW","220I","20180728","20180728","WIT","58858","cabriolet"
"Personenauto","TG504X","BMW","220I","20180802","20180802","BLAUW","56849","coupe"
"Personenauto","TG515X","BMW","220I ACTIVE TOURER","20180807","20180807","ZWART","54856","stationwagen"
"Personenauto","TG524X","BMW","220I GRAN TOURER","20180807","20180807","GRIJS","56834","stationwagen"
"Personenauto","TG647G","BMW","220I ACTIVE TOURER","20180730","20180730","GEEL","53445","stationwagen"
"Personenauto","TG654G","BMW","220I ACTIVE TOURER","20180730","20180730","GRIJS","50731","stationwagen"
"Personenauto","TG669G","BMW","220I GRAN TOURER","20180728","20180728","ZWART","52342","stationwagen"
"Personenauto","TG773F","BMW","220I ACTIVE TOURER","20180725","20180725","GRIJS","43774","stationwagen"
"Personenauto","TG792F","BMW","220I ACTIVE TOURER","20180725","20180725","ORANJE","45703","stationwagen"
"Personenauto","TG862S","BMW","220I ACTIVE TOURER","20180801","20180801","BLAUW","49972","stationwagen"
"Personenauto","TG898S","BMW","220I ACTIVE TOURER","20180731","20180731","ROOD","49022","stationwagen"
"Personenauto","TH249L","BMW","220I ACTIVE TOURER","20180807","20180807","BRUIN","52684","stationwagen"
"Personenauto","TH256L","BMW","220I ACTIVE TOURER","20180804","20180804","BLAUW","48878","stationwagen"
"Personenauto","TH263P","BMW","220I","20180810","20180810","ZWART","58472","cabriolet"
"Personenauto","TH729X","BMW","220I GRAN TOURER","20180814","20180814","GRIJS","49247","stationwagen"
"Personenauto","TH845T","BMW","220I GRAN TOURER","20180809","20180809","ZWART","53253","stationwagen"
"Personenauto","TH875L","BMW","220I","20160429","20200616","GRIJS","50458","cabriolet"
"Personenauto","TJ026L","BMW","220I","20180820","20180820","ZWART","58472","cabriolet"
"Personenauto","TJ142H","BMW","220I","20171218","20180813","ROOD","52020","cabriolet"
"Personenauto","TJ303N","BMW","220I","20150429","20180813","BLAUW","53127","cabriolet"
"Personenauto","TJ533V","BMW","220I GRAN TOURER","20180816","20180816","GRIJS","54562","stationwagen"
"Personenauto","TJ566V","BMW","220I ACTIVE TOURER","20180820","20180820","ZWART","49957","stationwagen"
"Personenauto","TJ976H","BMW","220I ACTIVE TOURER","20180821","20180821","GEEL","43644","stationwagen"
"Personenauto","TK275L","BMW","220I","20180828","20180828","ZWART","58472","cabriolet"
"Personenauto","TK310L","BMW","220I GRAN TOURER","20180827","20180827","ORANJE","54623","stationwagen"
"Personenauto","TK504N","BMW","220I ACTIVE TOURER","20150225","20180917","GRIJS","47379","stationwagen"
"Personenauto","TK608P","BMW","220I GRAN TOURER","20180829","20180829","ZWART","54385","stationwagen"
"Personenauto","TK609P","BMW","220I","20180828","20180828","ZWART","58757","cabriolet"
"Personenauto","TK824T","BMW","220I ACTIVE TOURER","20180830","20180830","WIT","51906","stationwagen"
"Personenauto","TL016D","BMW","220I","20180831","20180831","ZWART","58771","cabriolet"
"Personenauto","TL399L","BMW","220I","20170908","20180828","GRIJS","49950","coupe"
"Personenauto","TL481K","BMW","220I ACTIVE TOURER","20180831","20180831","GRIJS","53384","stationwagen"
"Personenauto","TL492K","BMW","220I ACTIVE TOURER","20180904","20180904","BLAUW","43463","stationwagen"
"Personenauto","TL773N","BMW","220I ACTIVE TOURER","20180904","20180904","WIT","49546","stationwagen"
"Personenauto","TN093K","BMW","220I","20160531","20200926","GRIJS","45657","coupe"
"Personenauto","TN359D","BMW","220I ACTIVE TOURER","20180911","20180911","ORANJE","47446","stationwagen"
"Personenauto","TN429R","BMW","220I","20180918","20180918","WIT","52391","coupe"
"Personenauto","TN603N","BMW","220I ACTIVE TOURER","20180917","20180917","BLAUW","53785","stationwagen"
"Personenauto","TN621N","BMW","220I ACTIVE TOURER","20180917","20180917","BLAUW","48100","stationwagen"
"Personenauto","TN689K","BMW","220I GRAN TOURER","20180914","20180914","BLAUW","50923","stationwagen"
"Personenauto","TP339Z","BMW","220I ACTIVE TOURER","20181001","20181001","BLAUW","49160","stationwagen"
"Personenauto","TP387Z","BMW","220I GRAN TOURER","20180928","20180928","WIT","57818","stationwagen"
"Personenauto","TP395F","BMW","220I ACTIVE TOURER","20180928","20180928","GRIJS","47628","stationwagen"
"Personenauto","TP447P","BMW","220I GRAN TOURER","20180921","20180921","ZWART","59591","stationwagen"
"Personenauto","TP680P","BMW","220I GRAN TOURER","20181022","20181022","GRIJS","54881","stationwagen"
"Personenauto","TP716K","BMW","220I GRAN TOURER","20180928","20180928","BLAUW","53624","stationwagen"
"Personenauto","TP737X","BMW","220I","20180928","20180928","ZWART","59273","cabriolet"
"Personenauto","TP748K","BMW","220I GRAN TOURER","20181001","20181001","ZWART","59695","stationwagen"
"Personenauto","TP762X","BMW","220I ACTIVE TOURER","20181004","20181004","GRIJS","45107","stationwagen"
"Personenauto","TP786K","BMW","220I ACTIVE TOURER","20180927","20180927","BLAUW","49690","stationwagen"
"Personenauto","TP831K","BMW","220I GRAN TOURER","20180927","20180927","GRIJS","56226","stationwagen"
"Personenauto","TP852X","BMW","220I ACTIVE TOURER","20180928","20180928","ZWART","53058","stationwagen"
"Personenauto","TP867K","BMW","220I","20180920","20180920","BRUIN","59328","cabriolet"
"Personenauto","TP893K","BMW","220I GRAN TOURER","20180927","20180927","WIT","50577","stationwagen"
"Personenauto","TP918S","BMW","220I","20180927","20180927","BLAUW","58894","cabriolet"
"Personenauto","TP937K","BMW","220I GRAN TOURER","20180925","20180925","WIT","47843","stationwagen"
"Personenauto","TR124T","BMW","220I ACTIVE TOURER","20181004","20181004","WIT","47179","stationwagen"
"Personenauto","TR149T","BMW","220I","20181009","20181009","BRUIN","59125","cabriolet"
"Personenauto","TR151F","BMW","220I GRAN TOURER","20180926","20180926","GRIJS","55198","stationwagen"
"Personenauto","TR153F","BMW","220I ACTIVE TOURER","20180926","20180926","WIT","47689","stationwagen"
"Personenauto","TR166G","BMW","220I","20181024","20181024","WIT","60244","cabriolet"
"Personenauto","TR190F","BMW","220I","20180929","20180929","WIT","59282","cabriolet"
"Personenauto","TR261F","BMW","220I ACTIVE TOURER","20180928","20180928","ZWART","50451","stationwagen"
"Personenauto","TR315N","BMW","220I","20160426","20181015","ZWART","46309","cabriolet"
"Personenauto","TR317N","BMW","220I","20170127","20181015","ZWART","45461","coupe"
"Personenauto","TR319N","BMW","220I","20160530","20181015","ZWART","46327","coupe"
"Personenauto","TR454V","BMW","220I ACTIVE TOURER","20181009","20181009","GRIJS","53508","stationwagen"
"Personenauto","TR524B","BMW","220I GRAN TOURER","20151012","20180925","WIT","46846","stationwagen"
"Personenauto","TR590Z","BMW","220I ACTIVE TOURER","20150327","20181004","WIT","39174","stationwagen"
"Personenauto","TR656F","BMW","220I","20181004","20181004","ZWART","58536","cabriolet"
"Personenauto","TR660F","BMW","220I","20180927","20180927","ZWART","63043","cabriolet"
"Personenauto","TS087K","BMW","220I ACTIVE TOURER","20160122","20181010","GRIJS","49358","stationwagen"
"Personenauto","TS124F","BMW","220I ACTIVE TOURER","20181011","20181011","WIT","50370","stationwagen"
"Personenauto","TS126F","BMW","220I GRAN TOURER","20181011","20181011","WIT","50776","stationwagen"
"Personenauto","TS139F","BMW","220I GRAN TOURER","20181012","20181012","BLAUW","49494","stationwagen"
"Personenauto","TS306P","BMW","220I","20181016","20181016","BLAUW","56378","cabriolet"
"Personenauto","TS369Z","BMW","220I","20181024","20181024","GRIJS","60168","cabriolet"
"Personenauto","TS378K","BMW","220I ACTIVE TOURER","20150312","20181013","GRIJS","42829","stationwagen"
"Personenauto","TT144H","BMW","220I","20160523","20181016","WIT","44094","cabriolet"
"Personenauto","TT173R","BMW","220I ACTIVE TOURER","20150129","20181019","GRIJS","45909","stationwagen"
"Personenauto","TT401L","BMW","220I GRAN TOURER","20181130","20181130","ZWART","49936","stationwagen"
"Personenauto","TT402L","BMW","220I GRAN TOURER","20181130","20181130","GRIJS","49936","stationwagen"
"Personenauto","TT430L","BMW","220I ACTIVE TOURER","20181022","20181022","WIT","53835","stationwagen"
"Personenauto","TT449D","BMW","220I ACTIVE TOURER","20181017","20181017","WIT","50593","stationwagen"
"Personenauto","TT477X","BMW","220I GRAN TOURER","20181130","20181130","ZWART","49000","stationwagen"
"Personenauto","TT482D","BMW","220I GRAN TOURER","20181019","20181019","GRIJS","50976","stationwagen"
"Personenauto","TT563G","BMW","220I","20181017","20181017","ZWART","54688","coupe"
"Personenauto","TT683R","BMW","220I ACTIVE TOURER","20150427","20181101","GRIJS","46631","stationwagen"
"Personenauto","TT870G","BMW","220I","20181019","20181019","ORANJE","58122","cabriolet"
"Personenauto","TT909J","BMW","220I GRAN TOURER","20181130","20181130","ZWART","44218","stationwagen"
"Personenauto","TV065P","BMW","220I GRAN TOURER","20181108","20181108","ZWART","53522","stationwagen"
"Personenauto","TV068P","BMW","220I GRAN TOURER","20181130","20181130","GRIJS","49000","stationwagen"
"Personenauto","TV078P","BMW","220I GRAN TOURER","20181102","20181102","WIT","56242","stationwagen"
"Personenauto","TV103P","BMW","220I ACTIVE TOURER","20181031","20181031","GRIJS","48307","stationwagen"
"Personenauto","TV505B","BMW","220I GRAN TOURER","20181130","20181130","BLAUW","49000","stationwagen"
"Personenauto","TV802J","BMW","220I GRAN TOURER","20181102","20181102","WIT","53427","stationwagen"
"Personenauto","TV883P","BMW","220I GRAN TOURER","20181031","20181031","ZWART","59740","stationwagen"
"Personenauto","TV977T","BMW","220I ACTIVE TOURER","20181106","20181106","GRIJS","55367","stationwagen"
"Personenauto","TX005J","BMW","220I GRAN TOURER","20170419","20181105","BLAUW","57230","stationwagen"
"Personenauto","TX081G","BMW","220I ACTIVE TOURER","20161111","20190215","GRIJS","58097","stationwagen"
"Personenauto","TX124B","BMW","220I ACTIVE TOURER","20181218","20181218","ZWART","48781","stationwagen"
"Personenauto","TX327T","BMW","220I ACTIVE TOURER","20150923","20181108","ZWART","47567","stationwagen"
