"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT90LV","Oplegger","LANGENDORF","FLATLINER","20240908","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20220908","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","0","0",,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*12","SBH","09G","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-12-05T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,"18000",,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92PJ","Oplegger","LANGENDORF","SBH","20241123","20240416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"11140","42000",,,,"20171103","20221219","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,"6","1185",,,"1265","255","O4",,,,"42000","SBH",,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-04-16T00:00:00.000","2017-11-03T00:00:00.000","2022-12-19T00:00:00.000",,"24000",,,,,,,,,"300",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94LN","Oplegger","LANGENDORF","FLATLINER","20240929","20220906",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"20220906","20220906","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*12","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,"18000",,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV13DJ","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241103","20231103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV14DJ","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241103","20231103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV15DJ","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241103","20231103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV15DN","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241114","20231114",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20231114","20231114","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV16GJ","Oplegger","LANGENDORF","FLATLINER","20250223","20240223",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9480","45000",,,,"20240223","20240223","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,,"6",,,,"1300","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*14","SBL","09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,"18000",,,"952","982",,,,,"340",,,,,,,,,"18000",,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV46BF","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240908","20230908",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10850","30000",,,,"20230908","20230908","Geen verstrekking in Open Data",,"N.v.t.","100","19150",,,,,,"4","1200",,,"1366","255","O4",,,,"30000","SD2",,"e4*2007/46*1497*02","SDT","301","0",,"1025","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV47BF","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240908","20230908",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10850","30000",,,,"20230908","20230908","Geen verstrekking in Open Data",,"N.v.t.","100","19150",,,,,,"4","1200",,,"1366","255","O4",,,,"30000","SD2",,"e4*2007/46*1497*02","SDT","301","0",,"1025","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV51FD","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241220","20231220",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20231220","20231220","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV52DG","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241027","20231027",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20231027","20231027","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV59FT","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20250126","20240126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV60FT","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20250126","20240126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV61FT","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20250126","20240126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV64BN","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240921","20230921",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20230921","20230921","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV65BN","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240921","20230921",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20230921","20230921","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV66BN","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240921","20230921",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20230921","20230921","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV68BH","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240912","20230912",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20230912","20230912","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*03","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV69BH","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240912","20230912",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20230912","20230912","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*03","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV69DY","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241206","20231206",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20231206","20231206","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV81DT","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241128","20231128",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20231128","20231128","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV82DB","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241019","20231019",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20231019","20231019","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV82DT","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20241128","20231128",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20231128","20231128","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV88FJ","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20250110","20240110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20240110","20240110","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV89FJ","Oplegger","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20250110","20240110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20240110","20240110","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,"6","1200",,,"1365","255","O4",,,,"39000","SD",,"e4*2007/46*1127*04","SDT","390","0",,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01JK","Oplegger","LANGENDORF","FLATLINER","20250612","20200612",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9300","45000",,,,"20200612","20200612","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
