"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ7760","TRIUMPH","TR4","19640630","20190515","BLAUW",,"cabriolet"
"Personenauto","DZ7823","TRIUMPH","TR 250","19680228","20190523","ROOD",,"cabriolet"
"Personenauto","DZ7860","TRIUMPH","2.5 PI MK 2","19701123","20190527","GROEN",,"sedan"
"Personenauto","DZ7862","TRIUMPH","2000 MK2","19720710","20190527","BLAUW",,"sedan"
"Personenauto","DZ7869","TRIUMPH","TR3","19570115","20190529","BLAUW",,"cabriolet"
"Personenauto","DZ78RS","TRIUMPH","SPITFIRE 1500 TC","19780630","19790612","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8096","TRIUMPH","TR4","19630228","20190704","ZWART",,"cabriolet"
"Personenauto","DZ8098","TRIUMPH","SPORT TR III A","19590527","20190704","BLAUW",,"cabriolet"
"Personenauto","DZ81RG","TRIUMPH","SPITFIRE 1500 TC","19790613","19790613","ROOD",,"Niet geregistreerd"
"Personenauto","DZ8232","TRIUMPH","TR 6","19700228","20190723","BRUIN",,"cabriolet"
"Personenauto","DZ82RG","TRIUMPH","SPITFIRE 1500 TC","19790620","19790620","GEEL",,"Niet geregistreerd"
"Personenauto","DZ8360","TRIUMPH","TR2","19540228","20190814","GROEN",,"cabriolet"
"Personenauto","DZ8370","TRIUMPH","TR 3 A","19580228","20190815","WIT",,"cabriolet"
"Personenauto","DZ8596","TRIUMPH","TR4A","19650630","20190919","ROOD",,"cabriolet"
"Personenauto","DZ8599","TRIUMPH","TR4","19630228","20190920","WIT",,"cabriolet"
"Personenauto","DZ86HP","TRIUMPH","TR 7","19790704","19790704","ROOD",,"Niet geregistreerd"
"Personenauto","DZ8742","TRIUMPH","TR 2","19540228","20191014","WIT",,"cabriolet"
"Personenauto","DZ8830","TRIUMPH","TR 250","19680228","20191028","GROEN",,"cabriolet"
"Personenauto","DZ8863","TRIUMPH","TR5/PI HARD TOP","19690301","20191104","ROOD",,"cabriolet"
"Personenauto","DZ8880","TRIUMPH","VITESSE 2 LITER","19680118","20191106","BLAUW",,"cabriolet"
"Personenauto","DZ8881","TRIUMPH","VITESSE","19630522","20191106","WIT",,"cabriolet"
"Personenauto","DZ8920","TRIUMPH","TR5 PI","19681107","20191113","ROOD",,"cabriolet"
"Personenauto","DZ8958","TRIUMPH","TR3A","19600228","20191120","ZWART",,"cabriolet"
"Personenauto","DZ9139","TRIUMPH","TR2","19550324","20200106","GROEN",,"cabriolet"
"Personenauto","DZ9248","TRIUMPH","TR3A","19610504","20200127","ZWART",,"cabriolet"
"Personenauto","DZ92YF","TRIUMPH","SPITFIRE 1500 TC","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9512","TRIUMPH","TR6","19681201","20200331","ROOD",,"cabriolet"
"Personenauto","DZ9555","TRIUMPH","GT6 MK1","19690109","20210310","BLAUW",,"coupe"
"Personenauto","DZ9567","TRIUMPH","1300 TC","19700401","20200617","BLAUW",,"sedan"
"Personenauto","DZ9583","TRIUMPH","TR6","19690101","20200527","GEEL",,"cabriolet"
"Personenauto","DZ9723","TRIUMPH","TR3","19610228","20200624","ROOD",,"cabriolet"
"Personenauto","DZ9731","TRIUMPH","TR 6","19720228","20200625","ROOD",,"cabriolet"
"Personenauto","DZ9802","TRIUMPH","TR3","19570630","20200703","GROEN",,"cabriolet"
"Personenauto","DZHF82","TRIUMPH","TR8","19810630","19920313","WIT",,"Niet geregistreerd"
"Personenauto","DZJT94","TRIUMPH","TR 6","19730630","19920407","ROOD",,"Niet geregistreerd"
"Personenauto","DZPV81","TRIUMPH","TR7 US","19790630","19920409","WIT",,"Niet geregistreerd"
"Personenauto","DZSB69","TRIUMPH","SPITFIRE 1500 TC","19770630","19920410","ROOD",,"Niet geregistreerd"
"Personenauto","DZTF86","TRIUMPH","TR 6","19740630","19920413","BLAUW",,"Niet geregistreerd"
"Personenauto","DZZH96","TRIUMPH","SPITFIRE 1500 US","19800630","19920415","ROOD",,"Niet geregistreerd"
"Personenauto","EA0789","TRIUMPH","TR","19650809","20220614","BLAUW",,"cabriolet"
"Personenauto","EA4758","TRIUMPH","TR 4","19650319","19650319","WIT",,"Niet geregistreerd"
"Personenauto","EA5519","TRIUMPH","SPITFIRE4","19650325","19650325","ROOD",,"Niet geregistreerd"
"Personenauto","EE2425","TRIUMPH","SPORT1800","19470630","19640722","ROOD",,"Niet geregistreerd"
"Personenauto","EF0894","TRIUMPH","SPITFIRE","19650922","19650922","ZWART",,"Niet geregistreerd"
"Personenauto","EH7978","TRIUMPH","HERALD 1200","19650910","19650910","GROEN",,"Niet geregistreerd"
"Personenauto","EH8003","TRIUMPH","VITESSE 6","19651229","19651229","WIT",,"Niet geregistreerd"
"Personenauto","EJ1146","TRIUMPH","VITESSE 6","19650806","19650806","PAARS",,"Niet geregistreerd"
"Personenauto","EJ3090","TRIUMPH","VITESSE 6","19650901","19650901","GROEN",,"Niet geregistreerd"
"Personenauto","EJ6236","TRIUMPH","SPITFIRE 4","19650820","19650820","ROOD",,"Niet geregistreerd"
"Personenauto","EJ7596","TRIUMPH","SPITFIRE","19650820","19650820","WIT",,"Niet geregistreerd"
"Personenauto","EL3408","TRIUMPH","TR 4","19640630","19650823","GROEN",,"Niet geregistreerd"
"Personenauto","EL7795","TRIUMPH","TR III A","19580630","19651104","BLAUW",,"cabriolet"
"Personenauto","EM6778","TRIUMPH","SPITFIRE","19650727","19650727","GROEN",,"Niet geregistreerd"
"Personenauto","EM8037","TRIUMPH","HERALD 1200","19650903","19650903","WIT",,"Niet geregistreerd"
"Personenauto","EN0977","TRIUMPH","TR 4 A","19650701","19650701","GROEN",,"Niet geregistreerd"
"Personenauto","EN7199","TRIUMPH","TR 4 A","19650813","19650813","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ER0573","TRIUMPH","HERALD 1200","19650624","19650624","WIT",,"Niet geregistreerd"
"Personenauto","ES8917","TRIUMPH","VITESSE 6","19650629","19650629","GROEN",,"Niet geregistreerd"
"Personenauto","ET1143","TRIUMPH","SPORT TR III A","19610311","19610311","WIT",,"Niet geregistreerd"
"Personenauto","ET1274","TRIUMPH","SPORT TR III A","19610310","19610310","ROOD",,"Niet geregistreerd"
"Personenauto","EU0363","TRIUMPH","HERALD 1200","19650615","19650615","WIT",,"Niet geregistreerd"
"Personenauto","EU2815","TRIUMPH","TR 4 A","19650528","19650528","GROEN",,"cabriolet"
"Personenauto","EU5758","TRIUMPH","SPITFIRE","19650722","19650722","ROOD",,"Niet geregistreerd"
"Personenauto","EU8599","TRIUMPH","VITESSE 6","19650705","19650705","ROOD",,"Niet geregistreerd"
"Personenauto","EU8605","TRIUMPH","HERALD 1200","19650604","19650604","ROOD",,"Niet geregistreerd"
"Personenauto","EV3509","TRIUMPH","HERALD 12/50","19650713","19650713","GROEN",,"Niet geregistreerd"
"Personenauto","EV4561","TRIUMPH","TR 4 A","19660520","19660520","WIT",,"Niet geregistreerd"
"Personenauto","EV5823","TRIUMPH","SPITFIRE","19650616","19650616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EV5824","TRIUMPH","SPITFIRE","19650702","19650702","ROOD",,"Niet geregistreerd"
"Personenauto","EV8958","TRIUMPH","HERALD 12/50","19650526","19650526","ROOD",,"sedan"
"Personenauto","EX1742","TRIUMPH","SPORT TR III A","19610919","19610919","WIT",,"Niet geregistreerd"
"Personenauto","EX8901","TRIUMPH","TR III A","19620118","19620118","ROOD",,"Niet geregistreerd"
"Personenauto","EZ2444","TRIUMPH","TR 4 A","19650511","19811111","ROOD",,"cabriolet"
"Personenauto","EZ9714","TRIUMPH","SPITFIRE","19650520","19650520","GROEN",,"Niet geregistreerd"
"Personenauto","FA1645","TRIUMPH","TR 3","19570630","19650614","GROEN",,"Niet geregistreerd"
"Personenauto","FA1747","TRIUMPH","TR2","19580630","19650603","GRIJS",,"Niet geregistreerd"
"Personenauto","FA4155","TRIUMPH","TR 3 A","19660419","19660419","ZWART",,"Niet geregistreerd"
"Personenauto","FA6186","TRIUMPH","TR4","19650706","19650706","WIT",,"Niet geregistreerd"
"Personenauto","FA7346","TRIUMPH","20 TR-3","19600630","19660114","BLAUW",,"Niet geregistreerd"
"Personenauto","FA9069","TRIUMPH","TR 4","19640630","19650809","ROOD",,"cabriolet"
"Personenauto","FB04XH","TRIUMPH","SPITFIRE 1500 TC","19790907","19790907","GROEN",,"Niet geregistreerd"
"Personenauto","FB05HH","TRIUMPH","SPITFIRE 1500 US","19790629","19790629","GEEL",,"Niet geregistreerd"
"Personenauto","FB07LT","TRIUMPH","SPITFIRE 1500 TC","19790629","19790629","GROEN",,"cabriolet"
"Personenauto","FB13PJ","TRIUMPH","DOLOMITE 1850 HL","19790622","19790622","ZWART",,"Niet geregistreerd"
"Personenauto","FB14PJ","TRIUMPH","SPITFIRE 1500 TC","19790627","19790627","BLAUW",,"Niet geregistreerd"
"Personenauto","FB17KY","TRIUMPH","SPITFIRE 1500 TC","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","FB25XH","TRIUMPH","SPITFIRE 1500 TC","19790629","19790629","BRUIN",,"Niet geregistreerd"
"Personenauto","FB30YS","TRIUMPH","SPITFIRE 1500 TC","19790703","19790703","ROOD",,"Niet geregistreerd"
"Personenauto","FB37XX","TRIUMPH","TR 6","19750630","19790705","ROOD",,"Niet geregistreerd"
"Personenauto","FB39BV","TRIUMPH","SPITFIRE 1500 TC","19790622","19790622","GEEL",,"Niet geregistreerd"
"Personenauto","FB39HZ","TRIUMPH","SPITFIRE 1500 TC","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","FB40HZ","TRIUMPH","SPITFIRE 1500 TC","19790629","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FB41BV","TRIUMPH","TR 7 - 5","19790706","19790706","WIT",,"Niet geregistreerd"
"Personenauto","FB42HZ","TRIUMPH","TR 7 - 5","19790627","19790627","GROEN",,"Niet geregistreerd"
"Personenauto","FB45HZ","TRIUMPH","SPITFIRE 1500 TC","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","FB72FF","TRIUMPH","SPITFIRE 1500 TC","19790619","19790619","GEEL",,"Niet geregistreerd"
"Personenauto","FB73FF","TRIUMPH","SPITFIRE 1500 TC","19790621","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","FB74FF","TRIUMPH","SPITFIRE 1500 TC","19790625","19790625","ROOD",,"Niet geregistreerd"
"Personenauto","FB91RS","TRIUMPH","SPITFIRE 1500 TC","19790627","19790627","GROEN",,"Niet geregistreerd"
"Personenauto","FB99DH","TRIUMPH","SPITFIRE MK III","19690630","19790619","GEEL",,"Niet geregistreerd"
"Personenauto","FB99RS","TRIUMPH","SPITFIRE 1500 TC","19790711","19790711","WIT",,"Niet geregistreerd"
"Personenauto","FBGD88","TRIUMPH","TR 6","19730630","19920421","GROEN",,"Niet geregistreerd"
"Personenauto","FBRD69","TRIUMPH","STAG","19730630","19920519","GROEN",,"Niet geregistreerd"
"Personenauto","FBXG89","TRIUMPH","TR8","19810630","19920428","GROEN",,"Niet geregistreerd"
"Personenauto","FD01PT","TRIUMPH","SPITFIRE MK IV","19740630","19800623","ROOD",,"Niet geregistreerd"
"Personenauto","FD07ZV","TRIUMPH","G T 6 MK 2","19690630","19790720","BLAUW",,"Niet geregistreerd"
"Personenauto","FD11FD","TRIUMPH","TR 7","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","FD23PT","TRIUMPH","SPITFIRE MK III","19680630","19790827","ROOD",,"Niet geregistreerd"
"Personenauto","FD37PL","TRIUMPH","SPITFIRE 1500 TC","19790712","19790712","GEEL",,"Niet geregistreerd"
"Personenauto","FD38PL","TRIUMPH","DOLOMITE 1850 HL","19790731","19790731","GROEN",,"Niet geregistreerd"
"Personenauto","FD52TH","TRIUMPH","SPITFIRE 1500 TC","19790717","19790717","BLAUW",,"Niet geregistreerd"
"Personenauto","FD53TH","TRIUMPH","SPITFIRE 1500 TC","19790716","19790716","WIT",,"Niet geregistreerd"
"Personenauto","FD59XK","TRIUMPH","TR 5 PI","19680630","19790728","ROOD",,"Niet geregistreerd"
"Personenauto","FD63VX","TRIUMPH","SPITFIRE 1500 TC","19790717","19790717","GROEN",,"Niet geregistreerd"
"Personenauto","FD65LJ","TRIUMPH","SPITFIRE 1500 TC","19790716","19790716","ROOD",,"Niet geregistreerd"
"Personenauto","FD66KJ","TRIUMPH","TR 6 PI 2500","19700630","19790717","GROEN",,"Niet geregistreerd"
"Personenauto","FD77DN","TRIUMPH","SPITFIRE 1500 TC","19790704","19790704","BRUIN",,"Niet geregistreerd"
"Personenauto","FD77HD","TRIUMPH","SPITFIRE 1500 TC","19790810","19790810","GROEN",,"Niet geregistreerd"
"Personenauto","FD79ZT","TRIUMPH","TR 3","19610630","19790817","GROEN",,"Niet geregistreerd"
"Personenauto","FD80HD","TRIUMPH","SPITFIRE 1500 TC","19790713","19790713","GEEL",,"Niet geregistreerd"
"Personenauto","FDHZ19","TRIUMPH","TR 6","19740630","19920507","GROEN",,"Niet geregistreerd"
"Personenauto","FDNP60","TRIUMPH","TR 6","19740630","19920511","BLAUW",,"Niet geregistreerd"
"Personenauto","FDZH28","TRIUMPH","TR7 CONVERTIBLE","19790630","19920518","GROEN",,"Niet geregistreerd"
"Personenauto","FE0239","TRIUMPH","SPITFIRE","19650507","19650507","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FE0248","TRIUMPH","HERALD 1200","19650709","19650709","GROEN",,"Niet geregistreerd"
"Personenauto","FE0250","TRIUMPH","VITESSE 6","19650423","19650423","GROEN",,"Niet geregistreerd"
"Personenauto","FE3859","TRIUMPH","SPITFIRE","19650429","19650429","WIT",,"Niet geregistreerd"
"Personenauto","FE5201","TRIUMPH","SPITFIRE","19650520","19650520","WIT",,"Niet geregistreerd"
"Personenauto","FE8074","TRIUMPH","SPITFIRE","19650520","19650520","GROEN",,"Niet geregistreerd"
"Personenauto","FF14GX","TRIUMPH","SPITFIRE 1500 TC","19790726","19790726","GEEL",,"Niet geregistreerd"
"Personenauto","FF15PR","TRIUMPH","SPITFIRE 1500 TC","19790802","19790802","ROOD",,"Niet geregistreerd"
"Personenauto","FF16SP","TRIUMPH","SPITFIRE 1500 TC","19790823","19790823","BRUIN",,"Niet geregistreerd"
"Personenauto","FF18TN","TRIUMPH","SPITFIRE 1500 TC","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FF26LY","TRIUMPH","DOLOMITE 1850 HL AUTOM","19790809","19790809","GROEN",,"Niet geregistreerd"
"Personenauto","FF29KP","TRIUMPH","TR7","19780630","19790803","GEEL",,"Niet geregistreerd"
"Personenauto","FF42PR","TRIUMPH","SPITFIRE 1500 TC","19790810","19790810","GROEN",,"Niet geregistreerd"
"Personenauto","FF48GH","TRIUMPH","SPITFIRE 1500 TC","19790728","19790728","GEEL",,"Niet geregistreerd"
"Personenauto","FF54BP","TRIUMPH","SPITFIRE 1500 TC","19780630","19790904","WIT",,"Niet geregistreerd"
"Personenauto","FF64VH","TRIUMPH","SPITFIRE 1500 TC","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","FF66LN","TRIUMPH","TR 7","19760630","19790903","GEEL",,"Niet geregistreerd"
"Personenauto","FF68LN","TRIUMPH","TR 7","19760630","19791018","ROOD",,"Niet geregistreerd"
"Personenauto","FF74NH","TRIUMPH","SPITFIRE 1500 US","19760630","19790802","ROOD",,"Niet geregistreerd"
"Personenauto","FF86KZ","TRIUMPH","TR 7 - 5","19790802","19790802","ROOD",,"Niet geregistreerd"
"Personenauto","FF86ZX","TRIUMPH","SPITFIRE 1500 TC","19790822","19790822","ROOD",,"Niet geregistreerd"
"Personenauto","FF91BG","TRIUMPH","SPITFIRE 1500 TC","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","FFSN11","TRIUMPH","TR7 CONVERTIBLE","19810630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","FFXT67","TRIUMPH","TR 6","19730630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","FG10PS","TRIUMPH","SPITFIRE 1500 TC","19790905","19790905","GROEN",,"Niet geregistreerd"
"Personenauto","FG16BF","TRIUMPH","SPITFIRE MK 4","19740630","19791101","ROOD",,"Niet geregistreerd"
"Personenauto","FG22PS","TRIUMPH","SPITFIRE 1500 TC","19790905","19790905","ROOD",,"Niet geregistreerd"
"Personenauto","FG27SK","TRIUMPH","SPITFIRE 1500 TC","19790910","19790910","GROEN",,"Niet geregistreerd"
"Personenauto","FG28SK","TRIUMPH","SPITFIRE 1500 TC","19790905","19790905","ROOD",,"Niet geregistreerd"
"Personenauto","FG38BV","TRIUMPH","SPITFIRE 1500 TC","19790817","19790817","BLAUW",,"Niet geregistreerd"
"Personenauto","FG43JS","TRIUMPH","TR 7 - 5","19790907","19790907","WIT",,"Niet geregistreerd"
"Personenauto","FG47NR","TRIUMPH","SPITFIRE 1500 TC","19790919","19790919","ROOD",,"Niet geregistreerd"
"Personenauto","FG48NR","TRIUMPH","SPITFIRE 1500 TC","19790906","19790906","ROOD",,"Niet geregistreerd"
"Personenauto","FG55KH","TRIUMPH","SPITFIRE 1500 TC","19790903","19790903","ROOD",,"Niet geregistreerd"
"Personenauto","FG60YS","TRIUMPH","SPITFIRE 1500 TC","19790919","19790919","ROOD",,"Niet geregistreerd"
"Personenauto","FG61ZV","TRIUMPH","SPITFIRE 1500 TC","19790920","19790920","WIT",,"Niet geregistreerd"
"Personenauto","FG63KH","TRIUMPH","SPITFIRE 1500 TC","19790907","19790907","BRUIN",,"Niet geregistreerd"
"Personenauto","FG97DR","TRIUMPH","TR 6","19740630","19790822","GEEL",,"Niet geregistreerd"
"Personenauto","FGBH77","TRIUMPH","TR 6","19740630","19920603","ROOD",,"Niet geregistreerd"
"Personenauto","FGNL92","TRIUMPH","SPITFIRE 1500 US","19760630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","FGNP20","TRIUMPH","TR 7 - 5","19800630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","FGTR94","TRIUMPH","TR 6","19760630","19920617","ORANJE",,"Niet geregistreerd"
"Personenauto","FGTS07","TRIUMPH","TR 7 CONVERTIBLE","19800630","19920617","BRUIN",,"Niet geregistreerd"
"Personenauto","FH09RN","TRIUMPH","SPITFIRE 1500 TC","19790925","19790925","WIT",,"Niet geregistreerd"
"Personenauto","FH15XH","TRIUMPH","SPITFIRE 1500 TC","19790928","19790928","BLAUW",,"Niet geregistreerd"
"Personenauto","FH39FV","TRIUMPH","SPITFIRE 1500 TC","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","FH41FV","TRIUMPH","SPITFIRE 1500 TC","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FH51HB","TRIUMPH","TR 7 - 5","19790918","19790918","ROOD",,"Niet geregistreerd"
"Personenauto","FH74LX","TRIUMPH","SPITFIRE 1500 TC","19791005","19791005","ROOD",,"Niet geregistreerd"
"Personenauto","FH82XG","TRIUMPH","SPITFIRE 1500 TC","19790928","19790928","ROOD",,"Niet geregistreerd"
"Personenauto","FH96BR","TRIUMPH","SPITFIRE 1500 TC","19790913","19790913","ROOD",,"Niet geregistreerd"
"Personenauto","FHJZ09","TRIUMPH","TR 6","19740630","19920626","GROEN",,"Niet geregistreerd"
"Personenauto","FHSX26","TRIUMPH","SPITFIRE 1500 TC","19790630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","FHTV65","TRIUMPH","SPITFIRE 1500 US","19770630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","FJ05TP","TRIUMPH","SPITFIRE 1500 TC","19791030","19791030","WIT",,"Niet geregistreerd"
"Personenauto","FJ55DP","TRIUMPH","STAG","19720630","19791005","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ73SF","TRIUMPH","SPITFIRE 1500 TC","19791015","20230810","BLAUW",,"cabriolet"
"Personenauto","FJ74SF","TRIUMPH","SPITFIRE 1500 TC","19791031","19791031","GROEN",,"Niet geregistreerd"
"Personenauto","FJFF47","TRIUMPH","SPITFIRE MK IV.U.S.","19750630","19920710","GEEL",,"Niet geregistreerd"
"Personenauto","FJGB90","TRIUMPH","SPITFIRE 1500 US","19780630","19920713","WIT",,"cabriolet"
"Personenauto","FJHG24","TRIUMPH","TR7 CONVERTIBLE","19810630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","FJLP84","TRIUMPH","SPITFIRE 1500 TC","19780630","19920716","ROOD",,"Niet geregistreerd"
"Personenauto","FJSP29","TRIUMPH","TR 6","19740630","19920722","WIT",,"Niet geregistreerd"
"Personenauto","FK04NR","TRIUMPH","SPITFIRE 1500 TC","19791031","19791031","BRUIN",,"Niet geregistreerd"
"Personenauto","FK32PZ","TRIUMPH","SPITFIRE 1500 TC","19800103","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","FK48FT","TRIUMPH","SPITFIRE 1500 TC","19791107","19791107","GROEN",,"Niet geregistreerd"
"Personenauto","FK54LJ","TRIUMPH","SPITFIRE 1500 TC","19800107","19800107","GEEL",,"Niet geregistreerd"
"Personenauto","FK61FT","TRIUMPH","SPITFIRE 1500 TC","19791025","19791025","WIT",,"Niet geregistreerd"
"Personenauto","FK73SH","TRIUMPH","SPITFIRE 1500 TC","19791107","19791107","ROOD",,"Niet geregistreerd"
"Personenauto","FK83JZ","TRIUMPH","SPITFIRE 1500 TC","19791109","19791109","GROEN",,"Niet geregistreerd"
"Personenauto","FK84JZ","TRIUMPH","SPITFIRE 1500 TC","19791112","19791112","BLAUW",,"Niet geregistreerd"
"Personenauto","FL08TJ","TRIUMPH","SPITFIRE 1500 TC","19791214","19791214","BLAUW",,"Niet geregistreerd"
"Personenauto","FL12NJ","TRIUMPH","SPITFIRE 1500 TC","19791121","19791121","BLAUW",,"Niet geregistreerd"
"Personenauto","FL15LD","TRIUMPH","DOLOMITE 1850 HL","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","FL1694","TRIUMPH","VITESSE 6","19650326","19650326","WIT",,"Niet geregistreerd"
"Personenauto","FL28DJ","TRIUMPH","SPITFIRE 1500 TC","19791113","19791113","WIT",,"Niet geregistreerd"
"Personenauto","FL32RZ","TRIUMPH","SPITFIRE 1500 TC","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL40GX","TRIUMPH","TR 6 PI","19740630","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL48DY","TRIUMPH","SPITFIRE 1500 US","19791119","19791119","GROEN",,"Niet geregistreerd"
"Personenauto","FL5230","TRIUMPH","HERALD 12/50","19650331","19650331","ROOD",,"Niet geregistreerd"
"Personenauto","FL82VL","TRIUMPH","TR 7 - 5","19791128","19791128","WIT",,"Niet geregistreerd"
"Personenauto","FL96GV","TRIUMPH","TR 7","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","FLDF58","TRIUMPH","TR 6","19740630","19920729","GROEN",,"Niet geregistreerd"
"Personenauto","FLDF68","TRIUMPH","SPITFIRE 1500 US","19790630","19920729","BLAUW",,"Niet geregistreerd"
"Personenauto","FLJN09","TRIUMPH","SPITFIRE 1500 US","19800630","19920805","GEEL",,"Niet geregistreerd"
"Personenauto","FLJN95","TRIUMPH","TR7 CONVERTIBLE","19800630","19920805","GEEL",,"Niet geregistreerd"
"Personenauto","FLPL35","TRIUMPH","TR 6","19760630","19920811","ROOD",,"Niet geregistreerd"
"Personenauto","FLVP18","TRIUMPH","SPITFIRE 1500 US","19780630","19920818","GROEN",,"Niet geregistreerd"
"Personenauto","FN13RD","TRIUMPH","TR 6","19710630","19800714","BLAUW",,"Niet geregistreerd"
"Personenauto","FN27VN","TRIUMPH","SPITFIRE 1500 TC","19791221","19791221","GEEL",,"Niet geregistreerd"
"Personenauto","FN29VN","TRIUMPH","SPITFIRE 1500 TC","19800102","20200805","WIT",,"cabriolet"
"Personenauto","FN45HB","TRIUMPH","SPITFIRE MK IV","19720630","19800110","WIT",,"Niet geregistreerd"
"Personenauto","FN45TY","TRIUMPH","TR 6","19730630","19861014","WIT",,"Niet geregistreerd"
"Personenauto","FN62LS","TRIUMPH","SPITFIRE 1500 US","19740630","19791213","GEEL",,"Niet geregistreerd"
"Personenauto","FN71FJ","TRIUMPH","TR 7 - 5","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","FN83FJ","TRIUMPH","SPITFIRE 1500 TC","19800110","19800110","WIT",,"cabriolet"
"Personenauto","FN92YT","TRIUMPH","TR 7 - 5","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FNNH22","TRIUMPH","TR7 CONVERTIBLE","19800630","19920831","ROOD",,"Niet geregistreerd"
"Personenauto","FNXN80","TRIUMPH","TR 6","19750630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","FNZS23","TRIUMPH","TR7 CONVERTIBLE","19800630","19920909","ZWART",,"Niet geregistreerd"
"Personenauto","FP20GK","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","GROEN",,"Niet geregistreerd"
"Personenauto","FP23GK","TRIUMPH","TR 7 - 5","19800219","19800219","GROEN",,"Niet geregistreerd"
"Personenauto","FP34XG","TRIUMPH","HERALD 13/60 SALOON","19690320","19690320","ROOD",,"Niet geregistreerd"
"Personenauto","FP42RR","TRIUMPH","SPITFIRE 1500 TC","19800108","19800108","GROEN",,"Niet geregistreerd"
"Personenauto","FP75BZ","TRIUMPH","SPITFIRE 1500 TC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FP88RR","TRIUMPH","SPITFIRE 1500 TC","19800105","19800105","ROOD",,"Niet geregistreerd"
"Personenauto","FP89RR","TRIUMPH","DOLOMITE 1850 HL","19800109","19800109","GROEN",,"Niet geregistreerd"
"Personenauto","FPGP98","TRIUMPH","SPITFIRE 1500 TC","19780630","19920915","BRUIN",,"Niet geregistreerd"
"Personenauto","FPGR61","TRIUMPH","TR 6","19730630","19920915","BLAUW",,"Niet geregistreerd"
"Personenauto","FPGR84","TRIUMPH","TR 6","19750630","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","FPLT32","TRIUMPH","TR 6","19740630","19920918","ROOD",,"Niet geregistreerd"
"Personenauto","FR09YJ","TRIUMPH","TR 7","19800118","19800118","ROOD",,"Niet geregistreerd"
"Personenauto","FR35RV","TRIUMPH","TR 6","19740630","19800616","ROOD",,"Niet geregistreerd"
"Personenauto","FR38BT","TRIUMPH","SPITFIRE 1500 TC","19800109","19800109","WIT",,"Niet geregistreerd"
"Personenauto","FR39RV","TRIUMPH","MK III","19710630","19800708","GROEN",,"Niet geregistreerd"
"Personenauto","FR69GL","TRIUMPH","SPITFIRE 1500 TC","19800124","19800124","ROOD",,"Niet geregistreerd"
"Personenauto","FR71GL","TRIUMPH","SPITFIRE 1500 TC","19800112","19800112","GEEL",,"Niet geregistreerd"
"Personenauto","FR72GL","TRIUMPH","SPITFIRE 1500 TC","19800104","19800104","GEEL",,"Niet geregistreerd"
"Personenauto","FR78XZ","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","WIT",,"Niet geregistreerd"
"Personenauto","FR8092","TRIUMPH","SPITFIRE","19650304","19650304","ROOD",,"Niet geregistreerd"
"Personenauto","FR86ZT","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","BLAUW",,"Niet geregistreerd"
"Personenauto","FR96ZT","TRIUMPH","SPITFIRE 1500 TC","19800121","19800121","ROOD",,"Niet geregistreerd"
"Personenauto","FRZL41","TRIUMPH","SPITFIRE 1500 US","19790630","19921019","WIT",,"Niet geregistreerd"
