"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS059R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","50794","gesloten opbouw"
"Bedrijfsauto","VS080T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","65048","gesloten opbouw"
"Bedrijfsauto","VS089P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160116","20160116","N.v.t.","58975","gesloten opbouw"
"Bedrijfsauto","VS098R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160107","20160107","N.v.t.","60185","gesloten opbouw"
"Bedrijfsauto","VS099X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160127","20160127","N.v.t.","58643","gesloten opbouw"
"Bedrijfsauto","VS100X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160122","20160122","N.v.t.","58349","gesloten opbouw"
"Bedrijfsauto","VS151P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160408","20160408","N.v.t.","80312","gesloten opbouw"
"Bedrijfsauto","VS152S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160211","20160211","N.v.t.","51295","gesloten opbouw"
"Bedrijfsauto","VS153S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160414","20160414","N.v.t.","68966","gesloten opbouw"
"Bedrijfsauto","VS177T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160521","20160521","N.v.t.","63268","gesloten opbouw"
"Bedrijfsauto","VS192D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151113","20151113","N.v.t.","55294","gesloten opbouw"
"Bedrijfsauto","VS218S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160108","20160108","N.v.t.","64119","gesloten opbouw"
"Bedrijfsauto","VS234X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160610","20160610","N.v.t.","59190","gesloten opbouw"
"Bedrijfsauto","VS236V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160316","20160316","N.v.t.","71807","gesloten opbouw"
"Bedrijfsauto","VS241V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160121","20160121","N.v.t.","69769","gesloten opbouw"
"Bedrijfsauto","VS244J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160128","20160128","N.v.t.","54103","gesloten opbouw"
"Bedrijfsauto","VS245H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151127","20151127","N.v.t.","57555","gesloten opbouw"
"Bedrijfsauto","VS249T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160203","20160203","N.v.t.","55619","gesloten opbouw"
"Bedrijfsauto","VS250T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160315","20160315","N.v.t.","55294","gesloten opbouw"
"Bedrijfsauto","VS250V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","60176","gesloten opbouw"
"Bedrijfsauto","VS251T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160407","20160407","N.v.t.","55294","gesloten opbouw"
"Bedrijfsauto","VS255V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160105","20160105","N.v.t.","61031","gesloten opbouw"
"Bedrijfsauto","VS256V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","52834","gesloten opbouw"
"Bedrijfsauto","VS269T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160108","20160108","N.v.t.","59342","gesloten opbouw"
"Bedrijfsauto","VS276V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","73808","gesloten opbouw"
"Bedrijfsauto","VS277T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160113","20160113","N.v.t.","61991","gesloten opbouw"
"Bedrijfsauto","VS278R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151224","20151224","N.v.t.","51074","gesloten opbouw"
"Bedrijfsauto","VS279R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151224","20151224","N.v.t.","51074","gesloten opbouw"
"Bedrijfsauto","VS279V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160209","20160209","N.v.t.","66997","gesloten opbouw"
"Bedrijfsauto","VS281V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160222","20160222","N.v.t.","69846","gesloten opbouw"
"Bedrijfsauto","VS293V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","67434","gesloten opbouw"
"Bedrijfsauto","VS303Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160112","20160112","N.v.t.","64221","gesloten opbouw"
"Bedrijfsauto","VS307Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","71848","gesloten opbouw"
"Bedrijfsauto","VS316K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160126","20160126","N.v.t.","66791","gesloten opbouw"
"Bedrijfsauto","VS317T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","55516","gesloten opbouw"
"Bedrijfsauto","VS318T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160108","20160108","N.v.t.","51977","gesloten opbouw"
"Bedrijfsauto","VS330X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160105","20160105","N.v.t.","63919","gesloten opbouw"
"Bedrijfsauto","VS334T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","66223","gesloten opbouw"
"Bedrijfsauto","VS349L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151210","20151210","N.v.t.","55616","gesloten opbouw"
"Bedrijfsauto","VS354P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151217","20151217","N.v.t.","86716","gesloten opbouw"
"Bedrijfsauto","VS355H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151124","20151124","N.v.t.","57555","gesloten opbouw"
"Bedrijfsauto","VS386R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160127","20160127","N.v.t.","58755","gesloten opbouw"
"Bedrijfsauto","VS393R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160106","20160106","N.v.t.","52494","gesloten opbouw"
"Bedrijfsauto","VS403L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160102","20160102","N.v.t.","62889","gesloten opbouw"
"Bedrijfsauto","VS417R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","69652","gesloten opbouw"
"Bedrijfsauto","VS418R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160123","20160123","N.v.t.","69505","gesloten opbouw"
"Bedrijfsauto","VS462G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151121","20151121","N.v.t.","59460","gesloten opbouw"
"Bedrijfsauto","VS463P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","78680","gesloten opbouw"
"Bedrijfsauto","VS471R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160106","20160106","N.v.t.","70713","gesloten opbouw"
"Bedrijfsauto","VS472R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160203","20160203","N.v.t.","52842","gesloten opbouw"
"Bedrijfsauto","VS478R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","56801","gesloten opbouw"
"Bedrijfsauto","VS481Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","68331","gesloten opbouw"
"Bedrijfsauto","VS485P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160113","20160113","N.v.t.","67579","gesloten opbouw"
"Bedrijfsauto","VS499J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151218","20151218","N.v.t.","55040","gesloten opbouw"
"Bedrijfsauto","VS503S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160202","20160202","N.v.t.","80868","gesloten opbouw"
"Bedrijfsauto","VS504S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160209","20160209","N.v.t.","80868","gesloten opbouw"
"Bedrijfsauto","VS505S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160108","20160108","N.v.t.","65252","gesloten opbouw"
"Bedrijfsauto","VS519L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151210","20151210","N.v.t.","74141","gesloten opbouw"
"Bedrijfsauto","VS534N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151215","20151215","N.v.t.","58269","gesloten opbouw"
"Bedrijfsauto","VS552Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160113","20160113","N.v.t.","58190","gesloten opbouw"
"Bedrijfsauto","VS553K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151202","20151202","N.v.t.","53842","gesloten opbouw"
"Bedrijfsauto","VS571P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160107","20160107","N.v.t.","62626","gesloten opbouw"
"Bedrijfsauto","VS580T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160224","20160224","N.v.t.","74869","gesloten opbouw"
"Bedrijfsauto","VS582T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160102","20160102","N.v.t.","59246","gesloten opbouw"
"Bedrijfsauto","VS586S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","62023","gesloten opbouw"
"Bedrijfsauto","VS608S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160102","20160102","N.v.t.","70479","gesloten opbouw"
"Bedrijfsauto","VS617S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160120","20160120","N.v.t.","75671","gesloten opbouw"
"Bedrijfsauto","VS618S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160102","20160102","N.v.t.","70275","gesloten opbouw"
"Bedrijfsauto","VS632P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160102","20160102","N.v.t.","71713","gesloten opbouw"
"Bedrijfsauto","VS638B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151113","20151113","N.v.t.","47654","gesloten opbouw"
"Bedrijfsauto","VS645V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160212","20160212","N.v.t.","67002","gesloten opbouw"
"Bedrijfsauto","VS651V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160224","20160224","N.v.t.","72603","gesloten opbouw"
"Bedrijfsauto","VS652V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160111","20160111","N.v.t.","77293","gesloten opbouw"
"Bedrijfsauto","VS654V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160217","20160217","N.v.t.","72857","gesloten opbouw"
"Bedrijfsauto","VS655V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160113","20160113","N.v.t.","57952","gesloten opbouw"
"Bedrijfsauto","VS656V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160616","20160616","N.v.t.","57952","gesloten opbouw"
"Bedrijfsauto","VS660S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","66617","gesloten opbouw"
"Bedrijfsauto","VS660V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160211","20160211","N.v.t.","69088","gesloten opbouw"
"Bedrijfsauto","VS664P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","74505","gesloten opbouw"
"Bedrijfsauto","VS675S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160109","20160109","N.v.t.","61150","gesloten opbouw"
"Bedrijfsauto","VS684V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160107","20160107","N.v.t.","70688","gesloten opbouw"
"Bedrijfsauto","VS708V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160105","20160105","N.v.t.","61372","gesloten opbouw"
"Bedrijfsauto","VS709V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160114","20160114","N.v.t.","76291","gesloten opbouw"
"Bedrijfsauto","VS715S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160113","20160113","N.v.t.","72505","gesloten opbouw"
"Bedrijfsauto","VS716S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VS717T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160126","20160126","N.v.t.","69228","gesloten opbouw"
"Bedrijfsauto","VS718F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151119","20151119","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","VS721T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160129","20160129","N.v.t.","66801","gesloten opbouw"
"Bedrijfsauto","VS723H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151127","20151127","N.v.t.","53220","gesloten opbouw"
"Bedrijfsauto","VS727T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160121","20160121","N.v.t.","66895","gesloten opbouw"
"Bedrijfsauto","VS730T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160215","20160215","N.v.t.","73608","gesloten opbouw"
"Bedrijfsauto","VS738T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160303","20160303","N.v.t.","72857","gesloten opbouw"
"Bedrijfsauto","VS739H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151127","20151127","N.v.t.","55404","gesloten opbouw"
"Bedrijfsauto","VS739T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160107","20160107","N.v.t.","70856","gesloten opbouw"
"Bedrijfsauto","VS742T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160226","20160226","N.v.t.","59565","gesloten opbouw"
"Bedrijfsauto","VS746S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160106","20160106","N.v.t.","55905","gesloten opbouw"
"Bedrijfsauto","VS749V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160120","20160120","N.v.t.","63792","gesloten opbouw"
"Bedrijfsauto","VS750V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","55254","gesloten opbouw"
"Bedrijfsauto","VS757R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160106","20160106","N.v.t.","74393","gesloten opbouw"
"Bedrijfsauto","VS770V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160201","20160201","N.v.t.","63823","gesloten opbouw"
"Bedrijfsauto","VS779V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160312","20160312","N.v.t.","67665","gesloten opbouw"
"Bedrijfsauto","VS790V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160218","20160218","N.v.t.","70696","gesloten opbouw"
"Bedrijfsauto","VS791T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","77369","gesloten opbouw"
"Bedrijfsauto","VS793R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160324","20160324","N.v.t.","59881","gesloten opbouw"
"Bedrijfsauto","VS821T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","67618","gesloten opbouw"
"Bedrijfsauto","VS822T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160201","20160201","N.v.t.","67721","gesloten opbouw"
"Bedrijfsauto","VS829T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160123","20160123","N.v.t.","75460","gesloten opbouw"
"Bedrijfsauto","VS848T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160701","20160701","N.v.t.","73259","gesloten opbouw"
"Bedrijfsauto","VS852N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160127","20160127","N.v.t.","55040","gesloten opbouw"
"Bedrijfsauto","VS865T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160114","20160114","N.v.t.","69062","gesloten opbouw"
"Bedrijfsauto","VS867N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","61167","gesloten opbouw"
"Bedrijfsauto","VS873B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151106","20151106","N.v.t.","59862","gesloten opbouw"
"Bedrijfsauto","VS886T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160225","20160225","N.v.t.","73489","gesloten opbouw"
"Bedrijfsauto","VS887T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160127","20160127","N.v.t.","70473","gesloten opbouw"
"Bedrijfsauto","VS892T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160122","20160122","N.v.t.","59310","gesloten opbouw"
"Bedrijfsauto","VS898T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160127","20160127","N.v.t.","58198","gesloten opbouw"
"Bedrijfsauto","VS910T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","62514","gesloten opbouw"
"Bedrijfsauto","VS911T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160108","20160108","N.v.t.","72640","gesloten opbouw"
"Bedrijfsauto","VS912T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","65951","gesloten opbouw"
"Bedrijfsauto","VS913T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160210","20160210","N.v.t.","68577","gesloten opbouw"
"Bedrijfsauto","VS948P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160108","20160108","N.v.t.","81092","gesloten opbouw"
"Bedrijfsauto","VS949N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160115","20160115","N.v.t.","55835","gesloten opbouw"
"Bedrijfsauto","VS961N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160102","20160102","N.v.t.","79055","gesloten opbouw"
"Bedrijfsauto","VS962N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","66546","gesloten opbouw"
"Bedrijfsauto","VS962P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160113","20160113","N.v.t.","66991","gesloten opbouw"
"Bedrijfsauto","VS963P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160111","20160111","N.v.t.","54501","gesloten opbouw"
"Bedrijfsauto","VS964P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","74742","gesloten opbouw"
"Bedrijfsauto","VS976P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160122","20160122","N.v.t.","64238","gesloten opbouw"
"Bedrijfsauto","VS991N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160119","20160119","N.v.t.","68641","gesloten opbouw"
"Bedrijfsauto","VT004Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160318","20160318","N.v.t.","67458","gesloten opbouw"
"Bedrijfsauto","VT006Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160315","20160315","N.v.t.","67681","gesloten opbouw"
"Bedrijfsauto","VT015X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160311","20160311","N.v.t.","63221","gesloten opbouw"
"Bedrijfsauto","VT022X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160316","20160316","N.v.t.","64213","gesloten opbouw"
"Bedrijfsauto","VT023P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160225","20160225","N.v.t.","61404","gesloten opbouw"
"Bedrijfsauto","VT029P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160225","20160225","N.v.t.","65588","gesloten opbouw"
"Bedrijfsauto","VT030P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","64787","gesloten opbouw"
"Bedrijfsauto","VT076B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160318","20160318","N.v.t.","55421","gesloten opbouw"
"Bedrijfsauto","VT098H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","69031","gesloten opbouw"
"Bedrijfsauto","VT100H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160201","20160201","N.v.t.","55696","gesloten opbouw"
"Bedrijfsauto","VT140H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160204","20160204","N.v.t.","68545","gesloten opbouw"
"Bedrijfsauto","VT146H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160311","20160311","N.v.t.","54857","gesloten opbouw"
"Bedrijfsauto","VT158S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160303","20160303","N.v.t.","55739","gesloten opbouw"
"Bedrijfsauto","VT160P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160226","20160226","N.v.t.","69879","gesloten opbouw"
"Bedrijfsauto","VT161P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160225","20160225","N.v.t.","58823","gesloten opbouw"
"Bedrijfsauto","VT163S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160311","20160311","N.v.t.","62642","gesloten opbouw"
"Bedrijfsauto","VT163Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160322","20160322","N.v.t.","52089","gesloten opbouw"
"Bedrijfsauto","VT165H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160210","20160210","N.v.t.","70664","gesloten opbouw"
"Bedrijfsauto","VT180S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160229","20160229","N.v.t.","58222","gesloten opbouw"
"Bedrijfsauto","VT189S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160229","20160229","N.v.t.","55063","gesloten opbouw"
"Bedrijfsauto","VT196N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160308","20160308","N.v.t.","63792","gesloten opbouw"
"Bedrijfsauto","VT210N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","59420","gesloten opbouw"
"Bedrijfsauto","VT211N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160309","20160309","N.v.t.","72211","gesloten opbouw"
"Bedrijfsauto","VT221J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160324","20160324","N.v.t.","63792","gesloten opbouw"
"Bedrijfsauto","VT229G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160129","20160129","N.v.t.","72060","gesloten opbouw"
"Bedrijfsauto","VT244J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160211","20160211","N.v.t.","70005","gesloten opbouw"
"Bedrijfsauto","VT262H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","69697","gesloten opbouw"
"Bedrijfsauto","VT294T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160304","20160304","N.v.t.","59715","gesloten opbouw"
"Bedrijfsauto","VT295G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160201","20160201","N.v.t.","75751","gesloten opbouw"
"Bedrijfsauto","VT296G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160129","20160129","N.v.t.","66634","gesloten opbouw"
"Bedrijfsauto","VT296L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160212","20160212","N.v.t.","62205","gesloten opbouw"
"Bedrijfsauto","VT297V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160310","20160310","N.v.t.","70776","gesloten opbouw"
"Bedrijfsauto","VT301G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160129","20160129","N.v.t.","58555","gesloten opbouw"
"Bedrijfsauto","VT302L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160212","20160212","N.v.t.","66912","gesloten opbouw"
"Bedrijfsauto","VT328V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160319","20160319","N.v.t.","64554","gesloten opbouw"
"Bedrijfsauto","VT367X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160318","20160318","N.v.t.","69413","gesloten opbouw"
"Bedrijfsauto","VT373K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160218","20160218","N.v.t.","65419","gesloten opbouw"
"Bedrijfsauto","VT381X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160310","20160310","N.v.t.","70624","gesloten opbouw"
"Bedrijfsauto","VT382Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160318","20160318","N.v.t.","54746","gesloten opbouw"
"Bedrijfsauto","VT383J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160206","20160206","N.v.t.","68847","gesloten opbouw"
"Bedrijfsauto","VT383Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160401","20160401","N.v.t.","78171","gesloten opbouw"
"Bedrijfsauto","VT384J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160204","20160204","N.v.t.","76909","gesloten opbouw"
"Bedrijfsauto","VT392J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","67450","gesloten opbouw"
"Bedrijfsauto","VT400F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160125","20160125","N.v.t.","55278","gesloten opbouw"
"Bedrijfsauto","VT404F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160126","20160126","N.v.t.","78099","gesloten opbouw"
"Bedrijfsauto","VT406L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","71913","gesloten opbouw"
"Bedrijfsauto","VT410H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","61454","gesloten opbouw"
"Bedrijfsauto","VT423F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","66872","gesloten opbouw"
"Bedrijfsauto","VT443V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160308","20160308","N.v.t.","68713","gesloten opbouw"
"Bedrijfsauto","VT453N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160218","20160218","N.v.t.","67460","gesloten opbouw"
"Bedrijfsauto","VT454Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160318","20160318","N.v.t.","66609","gesloten opbouw"
"Bedrijfsauto","VT455Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160317","20160317","N.v.t.","64181","gesloten opbouw"
"Bedrijfsauto","VT461N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160218","20160218","N.v.t.","74801","gesloten opbouw"
"Bedrijfsauto","VT476K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160215","20160215","N.v.t.","70775","gesloten opbouw"
"Bedrijfsauto","VT492G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160204","20160204","N.v.t.","58619","gesloten opbouw"
"Bedrijfsauto","VT507G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160129","20160129","N.v.t.","67673","gesloten opbouw"
"Bedrijfsauto","VT514J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160212","20160212","N.v.t.","80408","gesloten opbouw"
"Bedrijfsauto","VT515J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160211","20160211","N.v.t.","71680","gesloten opbouw"
"Bedrijfsauto","VT518P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160227","20160227","N.v.t.","57008","gesloten opbouw"
"Bedrijfsauto","VT560B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160129","20160129","N.v.t.","68412","gesloten opbouw"
"Bedrijfsauto","VT585S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160310","20160310","N.v.t.","66927","gesloten opbouw"
