"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60KDF8","Personenauto","LEXUS","LEXUS RX450H","20241016","20231102","16354","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091016","20091016","Geen verstrekking in Open Data","87879","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-11-02T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KDK4","Personenauto","LEXUS","LEXUS RX450H","20241118","20221209","16541","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091017","20091017","Geen verstrekking in Open Data","88625","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-12-09T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KPR7","Personenauto","LEXUS","LEXUS RX450H","20250222","20180224","11602","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100118","20100118","Geen verstrekking in Open Data","83689","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-02-24T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NZP1","Personenauto","LEXUS","LEXUS RX450H","20241114","20190112","11948","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090423","20101228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-01-12T00:00:00.000","2009-04-23T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KDK4","Personenauto","LEXUS","LEXUS RX450H","20250507","20180508","18628","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091023","20091023","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-05-08T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRS5","Personenauto","LEXUS","LEXUS RX450H","20241206","20231208","18762","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090815","20090815","Geen verstrekking in Open Data","97450","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-08T00:00:00.000","2009-08-15T00:00:00.000","2009-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JVJ9","Personenauto","LEXUS","LEXUS RX450H","20240916","20120621","14404","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090916","20090916","Geen verstrekking in Open Data","80129","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2012-06-21T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PLS1","Personenauto","LEXUS","RX450H","20241025","20110215","12064","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2160","2710","2260",,,"20100228","20110215","Geen verstrekking in Open Data","78268","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2710",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2011-02-15T00:00:00.000","2010-02-28T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JLT4","Personenauto","LEXUS","LEXUS RX450H","20240926","20141003","14592","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090716","20090716","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-10-03T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JRV7","Personenauto","LEXUS","LEXUS RX450H","20240817","20090807","16541","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090807","20090807","Geen verstrekking in Open Data","88625","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PRR4","Personenauto","LEXUS","LEXUS RX450H","20240808","20211026","11983","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091019","20110309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2021-10-26T00:00:00.000","2009-10-19T00:00:00.000","2011-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JRV7","Personenauto","LEXUS","LEXUS RX450H","20250204","20220325","16962","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090807","20090807","Geen verstrekking in Open Data","90295","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-03-25T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STT76","Personenauto","LEXUS","LEXUS RX450H","20241106","20181120","6743","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091019","20131203","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2018-11-20T00:00:00.000","2009-10-19T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JHH2","Personenauto","LEXUS","LEXUS RX450H","20241103","20150108","16290","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090527","20090527","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2015-01-08T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JRV7","Personenauto","LEXUS","LEXUS RX450H","20250420","20120929","16290","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090805","20090805","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2012-09-29T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KBT9","Personenauto","LEXUS","LEXUS RX450H","20241015","20240306","16131","stationwagen","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091014","20091014","Geen verstrekking in Open Data","86995","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-03-06T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KTJ8","Personenauto","LEXUS","LEXUS RX450H","20250209","20170323","11430","stationwagen","5","ROOD","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100209","20100209","Geen verstrekking in Open Data","82770","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-03-23T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JHH2","Personenauto","LEXUS","LEXUS RX450H","20240802","20100709","18628","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090527","20090527","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2010-07-09T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JPJ8","Personenauto","LEXUS","LEXUS RX450H","20240906","20230907","16290","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090729","20090729","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-09-07T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KNX2","Personenauto","LEXUS","LEXUS RX450H","20250224","20200226","11602","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100119","20100119","Geen verstrekking in Open Data","83689","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-02-26T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KNX2","Personenauto","LEXUS","LEXUS RX450H","20250226","20240206","11901","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100112","20100112","Geen verstrekking in Open Data","85289","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-02-06T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JHH2","Personenauto","LEXUS","LEXUS RX450H","20250114","20140114","16290","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090527","20090527","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2014-01-14T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JXP6","Personenauto","LEXUS","LEXUS RX450H","20240706","20131203","16774","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090824","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2013-12-03T00:00:00.000","2009-08-24T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KXH8","Personenauto","LEXUS","LEXUS RX450H","20250421","20210522","11430","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100301","20100301","Geen verstrekking in Open Data","82770","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-05-22T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JZH6","Personenauto","LEXUS","LEXUS RX450H","20240721","20230222","16962","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090929","20090929","Geen verstrekking in Open Data","90295","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-02-22T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JKL4","Personenauto","LEXUS","LEXUS RX450H","20241122","20190301","18628","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090701","20090701","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-03-01T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KNX2","Personenauto","LEXUS","LEXUS RX450H","20250428","20200811","9986","stationwagen","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100107","20100107","Geen verstrekking in Open Data","75054","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-08-11T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
