"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LVRJ59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790830","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","LVRJ63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791130","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","LVSG61","VOLKSWAGEN","GOLF GTI 82 KW","19830701","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","LVTH77","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830418","19950815","WIT",,"Niet geregistreerd"
"Personenauto","LVVH93","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810116","19950816","ZWART",,"Niet geregistreerd"
"Personenauto","LVVH96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820607","19950816","ROOD",,"Niet geregistreerd"
"Personenauto","LVVJ63","VOLKSWAGEN","GOLF","19880105","19950821","GRIJS",,"Niet geregistreerd"
"Personenauto","LVXF29","VOLKSWAGEN","151131","19730627","19950817","ZWART",,"Niet geregistreerd"
"Personenauto","LVXF36","VOLKSWAGEN","1200 KEVER","19800711","19950818","WIT",,"Niet geregistreerd"
"Personenauto","LVXG02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790608","19960207","PAARS",,"Niet geregistreerd"
"Personenauto","LVZS28","VOLKSWAGEN","GOLF CABRIOLET","19840704","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","LX08FR","VOLKSWAGEN","113021","19730404","19730404","WIT",,"Niet geregistreerd"
"Personenauto","LX24HK","VOLKSWAGEN","152131","19770630","19850424","GROEN",,"Niet geregistreerd"
"Personenauto","LX31LG","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19830128","ZWART",,"Niet geregistreerd"
"Personenauto","LX41JX","VOLKSWAGEN","171331 GOLF GTI","19780630","19850221","GRIJS",,"Niet geregistreerd"
"Personenauto","LX45NV","VOLKSWAGEN","135021","19721122","19721122","BEIGE",,"Niet geregistreerd"
"Personenauto","LX58JV","VOLKSWAGEN","111111","19790630","19850223","GROEN",,"Niet geregistreerd"
"Personenauto","LX64RH","VOLKSWAGEN","1303 S","19730630","19790711","WIT",,"Niet geregistreerd"
"Personenauto","LX66YJ","VOLKSWAGEN","POLO C 29KW","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LX73FK","VOLKSWAGEN","23","19760723","19760723","GROEN",,"Niet geregistreerd"
"Personenauto","LX73HH","VOLKSWAGEN","231011","19780630","19850307","GROEN",,"Niet geregistreerd"
"Personenauto","LX75JK","VOLKSWAGEN","PASSAT CL VARIANT DIESEL 40 KW","19850215","19850215","BEIGE",,"Niet geregistreerd"
"Personenauto","LXDT98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790904","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","LXJD24","VOLKSWAGEN","135031","19730928","19950829","BLAUW",,"Niet geregistreerd"
"Personenauto","LXNV11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800409","19950901","BRUIN",,"Niet geregistreerd"
"Personenauto","LXNV41","VOLKSWAGEN","1200 KEVER","19850425","19950831","ROOD",,"Niet geregistreerd"
"Personenauto","LXNV45","VOLKSWAGEN","151131","19790228","19960207","ZWART",,"Niet geregistreerd"
"Personenauto","LXNX10","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19860926","19950911","BLAUW",,"Niet geregistreerd"
"Personenauto","LXPR79","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810120","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","LXRP54","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830614","19950907","WIT",,"Niet geregistreerd"
"Personenauto","LXRP92","VOLKSWAGEN","151131","19760603","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","LXTL47","VOLKSWAGEN","1200 KEVER","19821102","19950912","GRIJS",,"Niet geregistreerd"
"Personenauto","LXTN52","VOLKSWAGEN","155","19790813","19950912","ROOD",,"Niet geregistreerd"
"Personenauto","LXTP19","VOLKSWAGEN","1,0 D 57 KW","19950712","19950712","WIT",,"Niet geregistreerd"
"Personenauto","LXXS86","VOLKSWAGEN","151131","19760616","19950918","ZWART",,"Niet geregistreerd"
"Personenauto","LY02FG","VOLKSWAGEN","135021","19740807","19740807","GEEL",,"Niet geregistreerd"
"Personenauto","LY35RL","VOLKSWAGEN","171091 GOLF DIESEL","19800616","19800616","GEEL",,"Niet geregistreerd"
"Personenauto","LY52HF","VOLKSWAGEN","151131","19760630","19850517","WIT",,"Niet geregistreerd"
"Personenauto","LY72XL","VOLKSWAGEN","151131","19730630","19850607","WIT",,"Niet geregistreerd"
"Personenauto","LY76TL","VOLKSWAGEN","113021","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","LY80TP","VOLKSWAGEN","151132","19730630","19850308","GROEN",,"Niet geregistreerd"
"Personenauto","LY87XL","VOLKSWAGEN","135022","19731009","19731009","BLAUW",,"Niet geregistreerd"
"Personenauto","LY89TB","VOLKSWAGEN","GOLF CL DIESEL","19850315","19850315","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ07NZ","VOLKSWAGEN","GOLF C 51 KW","19830630","19850322","PAARS",,"Niet geregistreerd"
"Personenauto","LZ28HN","VOLKSWAGEN","POLO C 29KW","19850315","19850315","ROOD",,"Niet geregistreerd"
"Personenauto","LZ28XN","VOLKSWAGEN","151131","19790630","19850322","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ51HP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850320","19850320","ROOD",,"Niet geregistreerd"
"Personenauto","LZ53XX","VOLKSWAGEN","111011","19690225","19690225","WIT",,"Niet geregistreerd"
"Personenauto","LZ87FS","VOLKSWAGEN","135031","19730409","19730409","GROEN",,"Niet geregistreerd"
"Personenauto","LZ89FH","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ99FS","VOLKSWAGEN","171331 GOLF GTI","19800530","19800530","GRIJS",,"Niet geregistreerd"
"Personenauto","LZBL38","VOLKSWAGEN","V.D. B 62 KW KAT","19950823","19950823","ROOD",,"Niet geregistreerd"
"Personenauto","LZBL55","VOLKSWAGEN","151131","19740630","19960821","ROOD",,"Niet geregistreerd"
"Personenauto","LZBN91","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800318","19950913","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBR94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810514","19950921","BRUIN",,"Niet geregistreerd"
"Personenauto","LZBV03","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19831118","19951130","WIT",,"Niet geregistreerd"
"Personenauto","LZHG73","VOLKSWAGEN","GOLF GTI 82 KW","19830913","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","LZLN61","VOLKSWAGEN","151131","19770525","19950922","ZWART",,"Niet geregistreerd"
"Personenauto","LZLP52","VOLKSWAGEN","GOLF DIESEL","19860429","19860429","BLAUW",,"Niet geregistreerd"
"Personenauto","LZNX07","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830422","19950922","GROEN",,"Niet geregistreerd"
"Personenauto","LZSN27","VOLKSWAGEN","GOLF GT 66 KW","19840627","19950926","GRIJS",,"Niet geregistreerd"
"Personenauto","LZZP86","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19951004","ZWART",,"Niet geregistreerd"
"Personenauto","LZZR29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19960301","WIT",,"Niet geregistreerd"
"Personenauto","MA1422","VOLKSWAGEN","BUGGY","19631018","19631018","GEEL",,"Niet geregistreerd"
"Personenauto","MA1434","VOLKSWAGEN","BUGGY","19631106","19631106","ROOD",,"Niet geregistreerd"
"Personenauto","MD4112","VOLKSWAGEN","VW 1200 DE LUXE","19621122","19621122","WIT",,"Niet geregistreerd"
"Personenauto","MD4140","VOLKSWAGEN","BUGGY","19621114","19621114","ROOD",,"Niet geregistreerd"
"Personenauto","MD5981","VOLKSWAGEN","BUGGY","19621212","19621212","GROEN",,"Niet geregistreerd"
"Personenauto","MD8821","VOLKSWAGEN","BUGGY","19621108","19621108","GEEL",,"Niet geregistreerd"
"Personenauto","MD9899","VOLKSWAGEN","BUGGY","19621109","19621109","GEEL",,"Niet geregistreerd"
"Personenauto","ME3121","VOLKSWAGEN","BONITO","19630820","19630820","ORANJE",,"Niet geregistreerd"
"Personenauto","ME6151","VOLKSWAGEN","BUGGY","19630906","19630906","ROOD",,"Niet geregistreerd"
"Personenauto","ME8824","VOLKSWAGEN","VW 1200 DE LUXE","19630906","19630906","BLAUW",,"Niet geregistreerd"
"Personenauto","MF0389","VOLKSWAGEN","BUGGY","19630719","19630719","PAARS",,"Niet geregistreerd"
"Personenauto","MF6709","VOLKSWAGEN","VW1200 CABRIOLET","19630802","19630802","BLAUW",,"Niet geregistreerd"
"Personenauto","MG0333","VOLKSWAGEN","BUGGY","19630109","19630109","ROOD",,"Niet geregistreerd"
"Personenauto","MG2086","VOLKSWAGEN","VW 1200 DE LUXE","19621217","19621217","WIT",,"Niet geregistreerd"
"Personenauto","MG2488","VOLKSWAGEN","VW 1200 DE LUXE","19621120","19621120","ZWART",,"Niet geregistreerd"
"Personenauto","MG4852","VOLKSWAGEN","BUGGY","19621123","19621123","ROOD",,"Niet geregistreerd"
"Personenauto","MG4941","VOLKSWAGEN","BUGGY","19621128","19621128","GEEL",,"Niet geregistreerd"
"Personenauto","MG5543","VOLKSWAGEN","BUGGY","19621130","19621130","ROOD",,"Niet geregistreerd"
"Personenauto","MH1772","VOLKSWAGEN","VW1500 KARMANN GHIA COUPE","19630710","19630710","BLAUW",,"Niet geregistreerd"
"Personenauto","MH1799","VOLKSWAGEN","VW 1/15","19630711","19630711","WIT",,"Niet geregistreerd"
"Personenauto","MH1800","VOLKSWAGEN","VW 1/15","19630709","19630709","WIT",,"Niet geregistreerd"
"Personenauto","MH3668","VOLKSWAGEN","VW 1200 DE LUXE","19630711","19630711","GROEN",,"Niet geregistreerd"
"Personenauto","MH3697","VOLKSWAGEN","VW 1200 DE LUXE","19630711","19630711","WIT",,"Niet geregistreerd"
"Personenauto","MH3752","VOLKSWAGEN","BUGGY","19630710","19630710","WIT",,"Niet geregistreerd"
"Personenauto","MH3800","VOLKSWAGEN","BUGGY","19630709","19630709","WIT",,"Niet geregistreerd"
"Personenauto","MH7935","VOLKSWAGEN","VW 1200 DE LUXE","19630717","19630717","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MH9280","VOLKSWAGEN","VW 1/14","19630828","19630828","ROOD",,"Niet geregistreerd"
"Personenauto","MJ8183","VOLKSWAGEN","VW 1200","19630916","19630916","ZWART",,"Niet geregistreerd"
"Personenauto","MJ9375","VOLKSWAGEN","BUGGY","19631121","19631121","ROOD",,"Niet geregistreerd"
"Personenauto","MK0162","VOLKSWAGEN","BUGGY","19621207","19621207","BRUIN",,"Niet geregistreerd"
"Personenauto","MK0170","VOLKSWAGEN","VW 1500","19621214","19621214","WIT",,"Niet geregistreerd"
"Personenauto","MK2586","VOLKSWAGEN","BUGGY","19621213","19621213","GEEL",,"Niet geregistreerd"
"Personenauto","MK2993","VOLKSWAGEN","BUGGY","19630222","19630222","BLAUW",,"Niet geregistreerd"
"Personenauto","MK9246","VOLKSWAGEN","BUGGY","19630115","19630115","BEIGE",,"Niet geregistreerd"
"Personenauto","ML1768","VOLKSWAGEN","VW 1200 DE LUXE","19630624","19630624","BLAUW",,"Niet geregistreerd"
"Personenauto","ML1773","VOLKSWAGEN","VW 1200 DE LUXE","19630621","19630621","BLAUW",,"Niet geregistreerd"
"Personenauto","ML1818","VOLKSWAGEN","VW 1200 DE LUXE","19630625","19630625","BLAUW",,"Niet geregistreerd"
"Personenauto","ML3432","VOLKSWAGEN","BUGGY","19630626","19630626","ORANJE",,"Niet geregistreerd"
"Personenauto","ML4996","VOLKSWAGEN","BUGGY","19630704","19630704","PAARS",,"Niet geregistreerd"
"Personenauto","ML5954","VOLKSWAGEN","BUGGY","19630701","19630701","GEEL",,"Niet geregistreerd"
"Personenauto","ML6283","VOLKSWAGEN","BUGGY","19630913","19630913","ROOD",,"Niet geregistreerd"
"Personenauto","ML7627","VOLKSWAGEN","VW 1200 DE LUXE","19630703","19630703","ZWART",,"Niet geregistreerd"
"Personenauto","ML8886","VOLKSWAGEN","BUGGY","19630711","19630711","BRUIN",,"Niet geregistreerd"
"Personenauto","ML8888","VOLKSWAGEN","VW 1200 DE LUXE","19630705","19630705","ROOD",,"Niet geregistreerd"
"Personenauto","ML9376","VOLKSWAGEN","BUGGY","19630715","19630715","BLAUW",,"Niet geregistreerd"
"Personenauto","MM0981","VOLKSWAGEN","BUGGY","19630606","19630606","BLAUW",,"Niet geregistreerd"
"Personenauto","MM1032","VOLKSWAGEN","BUGGY","19630606","19630606","ORANJE",,"Niet geregistreerd"
"Personenauto","MM2188","VOLKSWAGEN","BUGGY","19630607","19630607","GEEL",,"Niet geregistreerd"
"Personenauto","MM3577","VOLKSWAGEN","VW  1200 DE LUXE","19630613","19630613","BLAUW",,"Niet geregistreerd"
"Personenauto","MM6747","VOLKSWAGEN","VW 1/14","19630621","19630621","BLAUW",,"Niet geregistreerd"
"Personenauto","MM7785","VOLKSWAGEN","BUGGY","19630703","19630703","GEEL",,"Niet geregistreerd"
"Personenauto","MM7832","VOLKSWAGEN","BUGGY","19630618","19630618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MN1211","VOLKSWAGEN","VW 1200 DE LUXE","19630524","19630524","BLAUW",,"Niet geregistreerd"
"Personenauto","MN2734","VOLKSWAGEN","BUGGY","19630524","19630524","ORANJE",,"Niet geregistreerd"
"Personenauto","MN4612","VOLKSWAGEN","VW 1200 DE LUXE","19630530","19630530","WIT",,"Niet geregistreerd"
"Personenauto","MN4642","VOLKSWAGEN","BUGGY","19630529","19630529","GEEL",,"Niet geregistreerd"
"Personenauto","MN5497","VOLKSWAGEN","BUGGY","19630531","19630531","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MP0625","VOLKSWAGEN","BUGGY","19630130","19630130","GRIJS",,"Niet geregistreerd"
"Personenauto","MP9627","VOLKSWAGEN","BUGGY","19630312","19630312","GEEL",,"Niet geregistreerd"
"Personenauto","MR4695","VOLKSWAGEN","VW 1/14","19630514","19630514","WIT",,"Niet geregistreerd"
"Personenauto","MR5689","VOLKSWAGEN","BUGGY","19630514","19630514","GEEL",,"Niet geregistreerd"
"Personenauto","MR5735","VOLKSWAGEN","BUGGY","19630527","19630527","WIT",,"Niet geregistreerd"
"Personenauto","MR6714","VOLKSWAGEN","VW 1/14","19630516","19630516","WIT",,"Niet geregistreerd"
"Personenauto","MR6719","VOLKSWAGEN","VW 1/15","19630521","19630521","ROOD",,"Niet geregistreerd"
"Personenauto","MS2559","VOLKSWAGEN","BUGGY","19630429","19630429","BLAUW",,"Niet geregistreerd"
"Personenauto","MS2700","VOLKSWAGEN","VW 1200 DE LUXE","19630507","19630507","WIT",,"Niet geregistreerd"
"Personenauto","MS8295","VOLKSWAGEN","BUGGY","19630503","19630503","ORANJE",,"Niet geregistreerd"
"Personenauto","MT0767","VOLKSWAGEN","BUGGY","19630222","19630222","ROOD",,"Niet geregistreerd"
"Personenauto","MT0809","VOLKSWAGEN","BUGGY","19630225","19630225","ORANJE",,"Niet geregistreerd"
"Personenauto","MT2454","VOLKSWAGEN","VW 1200 DE LUXE","19630305","19630305","GRIJS",,"Niet geregistreerd"
"Personenauto","MT2994","VOLKSWAGEN","BUGGY","19630221","19630221","GEEL",,"Niet geregistreerd"
"Personenauto","MT2998","VOLKSWAGEN","BUGGY","19630222","19630222","GROEN",,"Niet geregistreerd"
"Personenauto","MT3010","VOLKSWAGEN","BUGGY","19630301","19630301","GROEN",,"Niet geregistreerd"
"Personenauto","MT5383","VOLKSWAGEN","BUGGY","19630301","19630301","GEEL",,"Niet geregistreerd"
"Personenauto","MT7699","VOLKSWAGEN","VW 1200 DE LUXE","19630305","19630305","GRIJS",,"Niet geregistreerd"
"Personenauto","MT8632","VOLKSWAGEN","BUGGYU","19630307","19630307","GEEL",,"Niet geregistreerd"
"Personenauto","MT9361","VOLKSWAGEN","VW 1200 DE LUXE","19630329","19630329","GROEN",,"Niet geregistreerd"
"Personenauto","MU0729","VOLKSWAGEN","VW 1200 DE LUXE","19630405","19630405","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MU1579","VOLKSWAGEN","BUGGY","19630506","19630506","ROOD",,"Niet geregistreerd"
"Personenauto","MU1594","VOLKSWAGEN","VW 1200 DE LUXE","19630411","19630411","WIT",,"Niet geregistreerd"
"Personenauto","MU8575","VOLKSWAGEN","VW 1200 DE LUXE","19630501","19630501","ZWART",,"Niet geregistreerd"
"Personenauto","MV1886","VOLKSWAGEN","BUGGY","19630327","19630327","BLAUW",,"Niet geregistreerd"
"Personenauto","MV4214","VOLKSWAGEN","VW 1/11 DE LUXE","19630405","19630405","WIT",,"Niet geregistreerd"
"Personenauto","MV4400","VOLKSWAGEN","BUGGY","19630402","19630402","ROOD",,"Niet geregistreerd"
"Personenauto","MV6289","VOLKSWAGEN","VW 1200 DE LUXE","19630403","19630403","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MV6306","VOLKSWAGEN","BUGGY","19630411","19630411","ZWART",,"Niet geregistreerd"
"Personenauto","MV7432","VOLKSWAGEN","BUGGY","19630404","19630404","GEEL",,"Niet geregistreerd"
"Personenauto","MX0707","VOLKSWAGEN","VW 1200 DE LUXE","19630312","19630312","WIT",,"Niet geregistreerd"
"Personenauto","MX3523","VOLKSWAGEN","BUGGY","19630321","19630321","BLAUW",,"Niet geregistreerd"
"Personenauto","MX5025","VOLKSWAGEN","BUGGY","19630318","19630318","BRUIN",,"Niet geregistreerd"
"Personenauto","MX8829","VOLKSWAGEN","BUGGY","19630426","19630426","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MZ0994","VOLKSWAGEN","VW 1/11","19630424","19630424","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ3149","VOLKSWAGEN","VW 1/11","19540630","19630508","GROEN",,"Niet geregistreerd"
"Personenauto","N024DG","VOLKSWAGEN","TOURAN","20170719","20210914","WIT",,"Niet geregistreerd"
"Personenauto","N126JH","VOLKSWAGEN","TIGUAN","20170703","20211021","GRIJS",,"Niet geregistreerd"
"Personenauto","N193JT","VOLKSWAGEN","JETTA","20150630","20211026","BLAUW",,"Niet geregistreerd"
"Personenauto","N356NJ","VOLKSWAGEN","PASSAT","20130507","20211119","GRIJS",,"Niet geregistreerd"
"Personenauto","N427BT","VOLKSWAGEN","PASSAT","20160407","20210909","GRIJS",,"Niet geregistreerd"
"Personenauto","N455DN","VOLKSWAGEN","GOLF","20060525","20210916","GRIJS",,"Niet geregistreerd"
"Personenauto","N500BF","VOLKSWAGEN","CRAFTER","20070412","20210902","DIVERSEN",,"Niet geregistreerd"
"Personenauto","N528RN","VOLKSWAGEN","PASSAT","20150129","20211209","ZWART",,"Niet geregistreerd"
"Personenauto","N560DP","VOLKSWAGEN","GOLF","20200206","20210917","ZWART",,"Niet geregistreerd"
"Personenauto","N621HH","VOLKSWAGEN","PASSAT","20190705","20211012","DIVERSEN",,"Niet geregistreerd"
"Personenauto","N684GF","VOLKSWAGEN","TOUAREG","20170828","20210930","ZWART",,"Niet geregistreerd"
"Personenauto","N713HJ","VOLKSWAGEN","GOLF","20160831","20211013","GRIJS",,"Niet geregistreerd"
"Personenauto","N727KB","VOLKSWAGEN","TIGUAN","20171004","20211028","GRIJS",,"Niet geregistreerd"
"Personenauto","N757LX","VOLKSWAGEN","JETTA","20120630","20211116","WIT",,"Niet geregistreerd"
"Personenauto","N760FB","VOLKSWAGEN","POLO","20130627","20210922","ZWART",,"Niet geregistreerd"
"Personenauto","N772HJ","VOLKSWAGEN","UP","20120106","20211013","ZWART",,"Niet geregistreerd"
"Personenauto","N848DH","VOLKSWAGEN","TIGUAN","20100330","20210915","BLAUW",,"Niet geregistreerd"
"Personenauto","NB09VY","VOLKSWAGEN","113121","19720621","19720621","BLAUW",,"Niet geregistreerd"
"Personenauto","NB30GK","VOLKSWAGEN","1200L","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","NB32JJ","VOLKSWAGEN","135021","19730522","19730522","GEEL",,"Niet geregistreerd"
"Personenauto","NB43PR","VOLKSWAGEN","KLEINBUS       57 KW","19850402","19850402","ORANJE",,"Niet geregistreerd"
"Personenauto","NB53JG","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19850328","WIT",,"Niet geregistreerd"
"Personenauto","NB53YS","VOLKSWAGEN","151131","19780630","19850604","ZWART",,"Niet geregistreerd"
"Personenauto","NB59YS","VOLKSWAGEN","151131","19780630","19850411","GEEL",,"Niet geregistreerd"
"Personenauto","NB71NF","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810630","19850716","GROEN",,"Niet geregistreerd"
"Personenauto","NB72TG","VOLKSWAGEN","135031","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","NB86LY","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","NBDF72","VOLKSWAGEN","143031","19740228","19960802","ROOD",,"Niet geregistreerd"
"Personenauto","NBDG02","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19790228","19951010","BLAUW",,"Niet geregistreerd"
"Personenauto","NBHZ87","VOLKSWAGEN","GOLF TDI 66 KW","19951012","19951012","GRIJS",,"Niet geregistreerd"
"Personenauto","NBJJ86","VOLKSWAGEN","151131","19730630","19951005","ZWART",,"Niet geregistreerd"
"Personenauto","NBPB78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810610","19951009","BRUIN",,"Niet geregistreerd"
"Personenauto","NBPF96","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820402","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","NBRH15","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820330","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","NBRJ33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810601","19951005","PAARS",,"Niet geregistreerd"
"Personenauto","NBTL25","VOLKSWAGEN","1200 KEVER","19790829","19951009","BLAUW",,"Niet geregistreerd"
"Personenauto","NBXD93","VOLKSWAGEN","152131","19780630","19951016","GROEN",,"Niet geregistreerd"
"Personenauto","ND03ZB","VOLKSWAGEN","111111","19780630","19850514","ZWART",,"Niet geregistreerd"
"Personenauto","ND04GX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850410","19850410","GRIJS",,"Niet geregistreerd"
"Personenauto","ND06PZ","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850426","19850426","GRIJS",,"Niet geregistreerd"
"Personenauto","ND19BV","VOLKSWAGEN","117021","19711015","19711015","ROOD",,"Niet geregistreerd"
"Personenauto","ND22RK","VOLKSWAGEN","531731 SCIROCCO GL1","19780324","19780324","BRUIN",,"Niet geregistreerd"
"Personenauto","ND23NV","VOLKSWAGEN","1200 KEVER","19840630","19850417","WIT",,"Niet geregistreerd"
"Personenauto","ND27PZ","VOLKSWAGEN","GOLF C","19850418","19850418","BEIGE",,"Niet geregistreerd"
"Personenauto","ND44HK","VOLKSWAGEN","171260 GOLF GLS","19800630","19850529","GRIJS",,"Niet geregistreerd"
"Personenauto","ND48VV","VOLKSWAGEN","113021","19690911","19690911","ZWART",,"Niet geregistreerd"
"Personenauto","ND54BV","VOLKSWAGEN","171091 GOLF DIESEL","19810624","19810624","BLAUW",,"Niet geregistreerd"
"Personenauto","ND74HH","VOLKSWAGEN","111111","19780623","19780623","GROEN",,"Niet geregistreerd"
"Personenauto","ND81HJ","VOLKSWAGEN","255521 KLEINBUS","19800910","19800910","ORANJE",,"Niet geregistreerd"
"Personenauto","NDGG39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820510","19951020","PAARS",,"Niet geregistreerd"
"Personenauto","NDGG53","VOLKSWAGEN","GOLF GL CABRIOLET","19830511","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","NDZJ41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19951117","ROOD",,"Niet geregistreerd"
"Personenauto","NF01BT","VOLKSWAGEN","111030 VW 1200 S","19750630","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","NF08SY","VOLKSWAGEN","112011","19780630","19850501","ZWART",,"Niet geregistreerd"
"Personenauto","NF29DZ","VOLKSWAGEN","KLEINBUS 57 KW","19850510","19850510","ORANJE",,"Niet geregistreerd"
"Personenauto","NF33FJ","VOLKSWAGEN","111111","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","NF37DX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850508","19850508","WIT",,"Niet geregistreerd"
"Personenauto","NF37JV","VOLKSWAGEN","113021","19690924","19690924","ROOD",,"Niet geregistreerd"
"Personenauto","NF40FN","VOLKSWAGEN","GOLF C 37 KW","19830726","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","NF48SV","VOLKSWAGEN","135021","19730228","19730228","ZWART",,"Niet geregistreerd"
"Personenauto","NF75TB","VOLKSWAGEN","111011","19750411","19750411","GEEL",,"Niet geregistreerd"
"Personenauto","NF76LY","VOLKSWAGEN","BUGGY","19680404","19680404","BRUIN",,"Niet geregistreerd"
"Personenauto","NF87BT","VOLKSWAGEN","151131","19720630","19850507","ZWART",,"Niet geregistreerd"
"Personenauto","NF95LY","VOLKSWAGEN","134AGY","19690630","19850429","WIT",,"Niet geregistreerd"
"Personenauto","NF96RF","VOLKSWAGEN","171191 GOLF L DIESEL","19800513","19800513","ORANJE",,"Niet geregistreerd"
"Personenauto","NFHJ55","VOLKSWAGEN","1200 KEVER","19820504","19951106","ROOD",,"Niet geregistreerd"
"Personenauto","NFLB94","VOLKSWAGEN","171331 GOLF GTI","19810123","19951116","ZWART",,"Niet geregistreerd"
"Personenauto","NFLF06","VOLKSWAGEN","155","19860523","19960614","GRIJS",,"Niet geregistreerd"
"Personenauto","NFPH90","VOLKSWAGEN","GOLF GL DIESEL","19810228","19960207","GROEN",,"Niet geregistreerd"
"Personenauto","NFRS45","VOLKSWAGEN","152131","19780523","19951108","WIT",,"Niet geregistreerd"
"Personenauto","NFRS92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790426","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","NFSP59","VOLKSWAGEN","865131 DERBY LS","19780523","19951114","GRIJS",,"Niet geregistreerd"
"Personenauto","NFSP91","VOLKSWAGEN","GOLF GTI 82 KW","19830603","19951206","ROOD",,"Niet geregistreerd"
"Personenauto","NFST05","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820714","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","NFVT49","VOLKSWAGEN","KEVER CABRIOLET","19770228","19960313","ROOD",,"Niet geregistreerd"
"Personenauto","NFVT96","VOLKSWAGEN","CORRADO SLC 128 KW","19920228","19951128","ROOD",,"Niet geregistreerd"
"Personenauto","NFVV74","VOLKSWAGEN","1303 CABRIOLET","19790228","19951129","BLAUW",,"Niet geregistreerd"
"Personenauto","NFVX42","VOLKSWAGEN","GOLF GTI EDITION","19890601","19951121","ZWART",,"Niet geregistreerd"
"Personenauto","NFXZ38","VOLKSWAGEN","111111","19760603","19990108","ROOD",,"Niet geregistreerd"
"Personenauto","NG02SP","VOLKSWAGEN","GOLF GTI 81 KW","19790630","19840327","ROOD",,"Niet geregistreerd"
