"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT11YN","Oplegger","KOGEL","SN24","20250609","20230609",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6310","42000",,,,"20230609","20230609","Geen verstrekking in Open Data",,"N.v.t.","100","35690",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230609","2023-06-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11ZJ","Oplegger","KOGEL","SN24","20241215","20231215",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6680","39000",,,,"20231215","20231215","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*18","C2V","3A31","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230711","2023-07-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT12YJ","Oplegger","KOGEL","SN24",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6950","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230605","2023-06-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT12YN","Oplegger","KOGEL","SN24","20250617","20230609",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6310","42000",,,,"20230609","20230609","Geen verstrekking in Open Data",,"N.v.t.","100","35690",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230609","2023-06-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT12ZJ","Oplegger","KOGEL","SN24","20241215","20231215",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6680","39000",,,,"20231215","20231215","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*18","C2V","3A31","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230711","2023-07-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13DS","Oplegger","KOGEL","S?24","20240720","20240416",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6380","42000",,,,"20141027","20220128","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*06","C1V","5E11","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-04-16T00:00:00.000","2014-10-27T00:00:00.000","2022-01-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13TJ","Oplegger","KOGEL","SN24","20250217","20230217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6510","42000",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230208","2023-02-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13YJ","Oplegger","KOGEL","SN24","20240721","20230721",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6950","42000",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230605","2023-06-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13ZJ","Oplegger","KOGEL","SN24","20250105","20240105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6680","39000",,,,"20240105","20240105","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*18","C2V","3A31","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230711","2023-07-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14DS","Oplegger","KOGEL","S?24","20240725","20240416",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6380","42000",,,,"20150520","20220128","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*06","C1V","5E11","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2024-04-16T00:00:00.000","2015-05-20T00:00:00.000","2022-01-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14TJ","Oplegger","KOGEL","SN24","20250217","20230217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6510","42000",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230208","2023-02-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14ZJ","Oplegger","KOGEL","SN24","20250105","20240105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6680","39000",,,,"20240105","20240105","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*18","C2V","3A31","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230711","2023-07-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15TJ","Oplegger","KOGEL","SN24","20250217","20230217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6510","42000",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230208","2023-02-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15YJ","Oplegger","KOGEL","SN24","20240721","20230721",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6950","42000",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230605","2023-06-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16DS","Oplegger","KOGEL","S?24","20240906","20240312",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6380","42000",,,,"20160323","20220128","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*06","C1V","5E11","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2024-03-12T00:00:00.000","2016-03-23T00:00:00.000","2022-01-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16PN","Oplegger","KOGEL","SN24","20241124","20221124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5910","42000",,,,"20221124","20221124","Geen verstrekking in Open Data",,"N.v.t.","100","36090",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221104","2022-11-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16TJ","Oplegger","KOGEL","SN24","20250217","20230217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6510","42000",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230208","2023-02-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16YJ","Oplegger","KOGEL","SN24","20240926","20230926",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6950","42000",,,,"20230926","20230926","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230605","2023-06-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT17PN","Oplegger","KOGEL","SN24","20241124","20221124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5910","42000",,,,"20221124","20221124","Geen verstrekking in Open Data",,"N.v.t.","100","36090",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221104","2022-11-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT17TJ","Oplegger","KOGEL","SN24","20250322","20230322",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6510","42000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230208","2023-02-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18PN","Oplegger","KOGEL","SN24","20241124","20221124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5910","42000",,,,"20221124","20221124","Geen verstrekking in Open Data",,"N.v.t.","100","36090",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221104","2022-11-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18TJ","Oplegger","KOGEL","SN24","20250322","20230322",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6510","42000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230208","2023-02-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT18YJ","Oplegger","KOGEL","SN24","20240926","20230926",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6950","42000",,,,"20230926","20230926","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230605","2023-06-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19PN","Oplegger","KOGEL","SN24","20241124","20221124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5910","42000",,,,"20221124","20221124","Geen verstrekking in Open Data",,"N.v.t.","100","36090",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221104","2022-11-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19TJ","Oplegger","KOGEL","SN24","20250322","20230322",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6510","42000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230208","2023-02-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19YJ","Oplegger","KOGEL","SN24","20240906","20230906",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6950","42000",,,,"20230906","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*18","C5V","5C11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230605","2023-06-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19YT","Oplegger","KOGEL","SN24","20250623","20230623",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20230623","20230623","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S24-1",,"e1*2007/46*0744*18","C1V","3A61","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20DZ","Oplegger","KOGEL","S27DB22EP1","20230216","20231019",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6825","34000",,,,"20030328","20220208","Geen verstrekking in Open Data",,"N.v.t.","100","27175",,,,,,"6","1200",,,"1395","255","O4",,,,"34000","S27DB22EP1",,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-16T00:00:00.000","2023-10-19T00:00:00.000","2003-03-28T00:00:00.000","2022-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
