"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78BGZ4","Bedrijfsauto","DAF","CF 330 FT","20250311","20160311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7114","19000","7214",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"32786",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250915","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BHV3","Bedrijfsauto","DAF","CF 330 FT","20250123","20220131",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7203","19500","7303",,,"20170117","20170117","Geen verstrekking in Open Data",,"Ja",,,"32697",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250119","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2022-01-31T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BRS2","Bedrijfsauto","DAF","CF 330 FT","20241012","20211019",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7002","19500","7102",,,"20170327","20211019","Geen verstrekking in Open Data",,"Ja","90",,"32898",,,,"2","6","0","450",,"570","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","360","Nee","Nee","20251011","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2021-10-19T00:00:00.000","2017-03-27T00:00:00.000","2021-10-19T00:00:00.000","2025-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGZ4","Bedrijfsauto","DAF","CF 330 FT","20250311","20160311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7119","19000","7219",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"32781",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260222","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHV3","Bedrijfsauto","DAF","CF 330 FT","20250208","20230201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7163","19500","7263",,,"20170117","20170117","Geen verstrekking in Open Data",,"Ja",,,"32737",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250105","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-02-01T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJF2","Bedrijfsauto","DAF","CF 330 FT","20250224","20170224",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7338","19500","7438",,,"20170224","20170224","Geen verstrekking in Open Data",,"Ja",,,"32562",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","360","Nee","Nee","20250206","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2025-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRS2","Bedrijfsauto","DAF","CF 330 FT","20250112","20220113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7002","19500","7102",,,"20170327","20211021","Geen verstrekking in Open Data",,"Ja","90",,"32898",,,,"2","6","0","450",,"570","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","360","Nee","Nee","20260112","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-01-13T00:00:00.000","2017-03-27T00:00:00.000","2021-10-21T00:00:00.000","2026-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFR4","Bedrijfsauto","DAF","CF 330 FT","20250220","20150220",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7023","18600","7123",,,"20150220","20150220","Geen verstrekking in Open Data",,"Ja",,,"32877",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EFA201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250711","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000","2025-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFR4","Bedrijfsauto","DAF","CF 330 FT","20250303","20150303",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6969","18600","7069",,,"20150303","20150303","Geen verstrekking in Open Data",,"Ja",,,"32931",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EFA201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20241024","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGZ4","Bedrijfsauto","DAF","CF 330 FT","20250311","20160311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7109","19000","7209",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"32791",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250116","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJZ6","Bedrijfsauto","DAF","CF 330 FT","20241108","20171106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7019","19500","7119",,,"20171106","20171106","Geen verstrekking in Open Data",,"Ja",,,"32881",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*17","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20251103","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000","2025-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BFP9","Bedrijfsauto","DAF","CF 330 FT","20240311","20240419",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7347","19000","7447",,,"20150311","20150311","Geen verstrekking in Open Data",,"Ja",,,"32553",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250227","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-03-11T00:00:00.000","2024-04-19T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFP2","Bedrijfsauto","DAF","CF 330 FT","20250319","20211120",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7318","19500","7418",,,"20150319","20150319","Geen verstrekking in Open Data",,"Ja",,,"32582",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250214","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2021-11-20T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGN6","Bedrijfsauto","DAF","CF 330 FT","20250104","20160104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7382","19000","7482",,,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,,"32518",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*13","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20251205","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BGN6","Bedrijfsauto","DAF","CF 330 FT","20250104","20160104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7397","19000","7497",,,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,,"32503",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20251120","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2025-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BHD9","Bedrijfsauto","DAF","CF 330 FT","20240718","20160519",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6920","19500","7020",,,"20160519","20160519","Geen verstrekking in Open Data",,"Ja",,,"32980",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20240531","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGB8","Bedrijfsauto","DAF","CF 330 FT","20250222","20150727",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7048","19500","7148",,,"20150727","20150727","Geen verstrekking in Open Data",,"Ja",,,"32852",,,,"2","4","0","450",,"572","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20250222","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGF4","Bedrijfsauto","DAF","CF 330 FT","20240826","20150826",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7114","19000","7214",,,"20150826","20150826","Geen verstrekking in Open Data",,"Ja",,,"32786",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250627","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2015-08-26T00:00:00.000","2015-08-26T00:00:00.000","2015-08-26T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGB8","Bedrijfsauto","DAF","CF 330 FT","20240716","20150716",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7038","19500","7138",,,"20150716","20150716","Geen verstrekking in Open Data",,"Ja",,,"32862",,,,"2","4","0","450",,"572","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20250629","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJV2","Bedrijfsauto","DAF","CF 330 FT","20240831","20170907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7222","19500","7322",,,"20170831","20170831","Geen verstrekking in Open Data",,"Ja",,,"32678",,,,"2","6","0","450",,"596","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*17","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","360","Nee","Nee","20250717","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2017-09-07T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGB8","Bedrijfsauto","DAF","CF 330 FT","20241202","20150727",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7033","19500","7133",,,"20150727","20150727","Geen verstrekking in Open Data",,"Ja",,,"32867",,,,"2","4","0","450",,"572","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20241115","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGV8","Bedrijfsauto","DAF","CF 330 FT","20240908","20210907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7277","19500","7377",,,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,,"32623",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20240816","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2021-09-07T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BGB8","Bedrijfsauto","DAF","CF 330 FT","20250418","20150716",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6983","19500","7083",,,"20150716","20150716","Geen verstrekking in Open Data",,"Ja",,,"32917",,,,"2","4","0","450",,"572","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20260417","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BJD3","Bedrijfsauto","DAF","CF 330 FT","20250206","20170206",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7034","19500","7134",,,"20170206","20170206","Geen verstrekking in Open Data",,"Ja",,,"32866",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250320","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BGB7","Bedrijfsauto","DAF","CF 330 FT","20250429","20150618",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6968","19500","7068",,,"20150618","20150618","Geen verstrekking in Open Data",,"Ja",,,"32932",,,,"2","4","0","450",,"572","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20250414","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BGB8","Bedrijfsauto","DAF","CF 330 FT","20241028","20150702",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6983","19500","7083",,,"20150702","20150702","Geen verstrekking in Open Data",,"Ja",,,"32917",,,,"2","4","0","450",,"572","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20241026","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
