"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XZ132F","CITROEN","C4 SPACETOURER","20190411","20190411","WIT","30179","MPV"
"Personenauto","XZ183T","CITROEN","C4 SPACETOURER","20190416","20190416","GRIJS","28780","stationwagen"
"Personenauto","XZ203D","CITROEN","C4 SPACETOURER","20190411","20190411","ZWART","36380","MPV"
"Personenauto","XZ301G","CITROEN","C4 SPACETOURER","20190412","20190412","GRIJS","31930","MPV"
"Personenauto","XZ301H","CITROEN","C4 SPACETOURER","20190410","20190410","ZWART","33929","MPV"
"Personenauto","XZ302G","CITROEN","C4 SPACETOURER","20190411","20190411","ROOD","31679","MPV"
"Personenauto","XZ303H","CITROEN","C4 SPACETOURER","20190412","20190412","WIT","27780","MPV"
"Personenauto","XZ305H","CITROEN","C4 SPACETOURER","20190411","20190411","ZWART","40879","MPV"
"Personenauto","XZ310G","CITROEN","C4 SPACETOURER","20190411","20190411","GRIJS","31730","MPV"
"Personenauto","XZ486Z","CITROEN","C4 SPACETOURER","20190419","20190419","GRIJS","35256","MPV"
"Personenauto","XZ488Z","CITROEN","C4 SPACETOURER","20190419","20190419","GRIJS","33030","MPV"
"Personenauto","XZ492J","CITROEN","C4 SPACETOURER","20190701","20190701","ZWART","32271","MPV"
"Personenauto","XZ492Z","CITROEN","C4 SPACETOURER","20190430","20190430","GRIJS","32630","MPV"
"Personenauto","XZ493Z","CITROEN","C4 SPACETOURER","20190430","20190430","GRIJS","36820","MPV"
"Personenauto","XZ494Z","CITROEN","C4 SPACETOURER","20190418","20190418","ROOD","31780","MPV"
"Personenauto","XZ497J","CITROEN","C4 SPACETOURER","20190411","20190411","WIT","42330","MPV"
"Personenauto","XZ499S","CITROEN","C4 SPACETOURER","20180730","20200207","GRIJS","31479","MPV"
"Personenauto","XZ500J","CITROEN","C4 SPACETOURER","20190412","20190412","ZWART","39780","MPV"
"Personenauto","XZ739L","CITROEN","C4 SPACETOURER","20190419","20190419","WIT","29080","stationwagen"
"Personenauto","XZ745L","CITROEN","C4 SPACETOURER","20190426","20190426","ROOD","28994","stationwagen"
"Personenauto","XZ842T","CITROEN","C4 SPACETOURER","20180716","20190918","ZWART","40840","MPV"
"Personenauto","XZ901S","CITROEN","C4 SPACETOURER","20190415","20190415","GRIJS","30529","MPV"
"Personenauto","XZ903S","CITROEN","C4 SPACETOURER","20190415","20190415","GRIJS","30529","MPV"
"Personenauto","XZ949N","CITROEN","C4 SPACETOURER","20190423","20190423","ROOD","43689","MPV"
"Personenauto","XZ949R","CITROEN","C4 SPACETOURER","20190412","20190412","GRIJS","33130","MPV"
"Personenauto","XZ954R","CITROEN","C4 SPACETOURER","20190424","20190424","ZWART","37129","MPV"
"Personenauto","XZ956N","CITROEN","C4 SPACETOURER","20190415","20190415","ROOD","35430","MPV"
"Personenauto","Z032FG","CITROEN","C4 SPACETOURER","20200203","20240323","GRIJS","41510","stationwagen"
"Personenauto","Z074JS","CITROEN","C4 SPACETOURER","20190611","20240419","WIT","36423","MPV"
"Personenauto","Z083BD","CITROEN","C4 SPACETOURER","20201217","20240315","BLAUW","37463","MPV"
"Personenauto","Z088DZ","CITROEN","C4 SPACETOURER","20220209","20240419","GRIJS","42701","MPV"
"Personenauto","Z149HV","CITROEN","C4 SPACETOURER","20220221",,"GRIJS","43052","MPV"
"Personenauto","Z170GF","CITROEN","C4 SPACETOURER","20191227","20240412","GRIJS","40476","MPV"
"Personenauto","Z185JN","CITROEN","C4 SPACETOURER","20220224",,"GRIJS","42214","stationwagen"
"Personenauto","Z234JR","CITROEN","C4 SPACETOURER","20190816","20240502","ROOD","27848","MPV"
"Personenauto","Z257GJ","CITROEN","C4 SPACETOURER","20190211",,"ZWART","38679","MPV"
"Personenauto","Z262FS","CITROEN","C4 SPACETOURER","20190705","20240424","WIT","40679","MPV"
"Personenauto","Z321BG","CITROEN","C4 SPACETOURER","20180709","20240404","ZWART","31779","MPV"
"Personenauto","Z325FF","CITROEN","C4 SPACETOURER","20180802",,"GRIJS","32729","MPV"
"Personenauto","Z399KN","CITROEN","C4 SPACETOURER","20210312",,"GRIJS","31621","MPV"
"Personenauto","Z549FV","CITROEN","C4 SPACETOURER","20190208","20240327","ZWART","34445","MPV"
"Personenauto","Z576FB","CITROEN","C4 SPACETOURER","20220629",,"GRIJS","42687","MPV"
"Personenauto","Z658DJ","CITROEN","C4 SPACETOURER","20220629","20240403","GRIJS","41937","MPV"
"Personenauto","Z674HV","CITROEN","C4 SPACETOURER","20220629",,"GRIJS","36754","MPV"
"Personenauto","Z742JT","CITROEN","C4 SPACETOURER","20220209",,"GRIJS","42551","MPV"
"Personenauto","Z868GD","CITROEN","C4 SPACETOURER","20220627","20240326","GRIJS","43874","stationwagen"
"Personenauto","Z897LR","CITROEN","C4 SPACETOURER","20201113","20240506","BLAUW","37240","MPV"
"Personenauto","Z920HJ","CITROEN","C4 SPACETOURER","20200707","20240405","BLAUW","36627","stationwagen"
"Personenauto","Z922DL","CITROEN","C4 SPACETOURER","20220209","20240419","GRIJS","42701","MPV"
"Personenauto","ZB115V","CITROEN","C4 SPACETOURER","20190507","20190507","GRIJS","36330","stationwagen"
"Personenauto","ZB116V","CITROEN","C4 SPACETOURER","20190430","20190430","GRIJS","29730","stationwagen"
"Personenauto","ZB120V","CITROEN","C4 SPACETOURER","20190426","20190426","ZWART","28530","stationwagen"
"Personenauto","ZB130V","CITROEN","C4 SPACETOURER","20190430","20190430","WIT","28130","stationwagen"
"Personenauto","ZB136V","CITROEN","C4 SPACETOURER","20190429","20190429","GRIJS","33080","MPV"
"Personenauto","ZB194H","CITROEN","C4 SPACETOURER","20180830","20190424","GRIJS","35218","MPV"
"Personenauto","ZB195H","CITROEN","C4 SPACETOURER","20180830","20190723","GRIJS","35218","MPV"
"Personenauto","ZB219H","CITROEN","C4 SPACETOURER","20180831","20190424","WIT","36780","MPV"
"Personenauto","ZB223N","CITROEN","C4 SPACETOURER","20190425","20190425","GRIJS","33730","MPV"
"Personenauto","ZB224F","CITROEN","C4 SPACETOURER","20190426","20190426","ZWART","32079","MPV"
"Personenauto","ZB225F","CITROEN","C4 SPACETOURER","20190423","20190423","GRIJS","32580","MPV"
"Personenauto","ZB306X","CITROEN","C4 SPACETOURER","20190509","20190509","ZWART","33229","MPV"
"Personenauto","ZB321R","CITROEN","C4 SPACETOURER","20190423","20190423","GRIJS","30529","MPV"
"Personenauto","ZB322R","CITROEN","C4 SPACETOURER","20190423","20190423","GRIJS","30529","MPV"
"Personenauto","ZB411Z","CITROEN","C4 SPACETOURER","20190430","20190430","GRIJS","36679","MPV"
"Personenauto","ZB440P","CITROEN","C4 SPACETOURER","20190429","20190429","GRIJS","30829","MPV"
"Personenauto","ZB442P","CITROEN","C4 SPACETOURER","20190426","20190426","ROOD","35030","MPV"
"Personenauto","ZB534X","CITROEN","C4 SPACETOURER","20180830","20190627","GRIJS","39889","stationwagen"
"Personenauto","ZB552R","CITROEN","C4 SPACETOURER","20190709","20190709","WIT","32430","MPV"
"Personenauto","ZB556R","CITROEN","C4 SPACETOURER","20190426","20190426","GRIJS","33830","stationwagen"
"Personenauto","ZB674F","CITROEN","C4 SPACETOURER","20190418","20190418","GRIJS","28729","MPV"
"Personenauto","ZB675F","CITROEN","C4 SPACETOURER","20190423","20190423","GRIJS","34030","MPV"
"Personenauto","ZB698J","CITROEN","C4 SPACETOURER","20190425","20190425","ZWART","38730","MPV"
"Personenauto","ZB702J","CITROEN","C4 SPACETOURER","20190509","20190509","GRIJS","31730","MPV"
"Personenauto","ZB741T","CITROEN","C4 SPACETOURER","20190429","20190429","WIT","28030","stationwagen"
"Personenauto","ZB799K","CITROEN","C4 SPACETOURER","20190426","20190426","GRIJS","30880","stationwagen"
"Personenauto","ZB850D","CITROEN","C4 SPACETOURER","20190419","20190419","ROOD","32630","MPV"
"Personenauto","ZB944S","CITROEN","C4 SPACETOURER","20180830","20190516","GRIJS","33329","stationwagen"
"Personenauto","ZD154B","CITROEN","C4 SPACETOURER","20180720","20190520","GRIJS","38390","MPV"
"Personenauto","ZD163F","CITROEN","C4 SPACETOURER","20190429","20190429","GRIJS","33130","MPV"
"Personenauto","ZD169F","CITROEN","C4 SPACETOURER","20190429","20190429","ROOD","35670","stationwagen"
"Personenauto","ZD189L","CITROEN","C4 SPACETOURER","20190503","20190503","WIT","29729","MPV"
"Personenauto","ZD294Z","CITROEN","C4 SPACETOURER","20190507","20190507","WIT","30979","MPV"
"Personenauto","ZD304Z","CITROEN","C4 SPACETOURER","20190510","20190510","ROOD","35929","MPV"
"Personenauto","ZD347T","CITROEN","C4 SPACETOURER","20190507","20190507","GRIJS","36930","MPV"
"Personenauto","ZD360N","CITROEN","C4 SPACETOURER","20180809","20190629","ZWART","41940","MPV"
"Personenauto","ZD361R","CITROEN","C4 SPACETOURER","20190503","20190503","WIT","33230","stationwagen"
"Personenauto","ZD375X","CITROEN","C4 SPACETOURER","20190502","20190502","GRIJS","30529","MPV"
"Personenauto","ZD376X","CITROEN","C4 SPACETOURER","20190502","20190502","GRIJS","30529","MPV"
"Personenauto","ZD378J","CITROEN","C4 SPACETOURER","20190429","20190429","GRIJS","34930","stationwagen"
"Personenauto","ZD379X","CITROEN","C4 SPACETOURER","20190502","20190502","GRIJS","30529","MPV"
"Personenauto","ZD395X","CITROEN","C4 SPACETOURER","20190502","20190502","GRIJS","30529","MPV"
"Personenauto","ZD400X","CITROEN","C4 SPACETOURER","20190510","20190510","ZWART","29530","stationwagen"
"Personenauto","ZD425N","CITROEN","C4 SPACETOURER","20190502","20190502","WIT","29729","MPV"
"Personenauto","ZD496N","CITROEN","C4 SPACETOURER","20190517","20190517","ZWART","30829","MPV"
"Personenauto","ZD497N","CITROEN","C4 SPACETOURER","20190430","20190430","GRIJS","38230","MPV"
"Personenauto","ZD657G","CITROEN","C4 SPACETOURER","20190502","20190502","GRIJS","37380","stationwagen"
"Personenauto","ZD670G","CITROEN","C4 SPACETOURER","20190426","20190426","GRIJS","28852","stationwagen"
"Personenauto","ZD710B","CITROEN","C4 SPACETOURER","20190430","20190430","ROOD","32230","stationwagen"
"Personenauto","ZD714B","CITROEN","C4 SPACETOURER","20190430","20190430","GRIJS","28530","stationwagen"
"Personenauto","ZD832H","CITROEN","C4 SPACETOURER","20190430","20190430","GRIJS","33130","MPV"
"Personenauto","ZD916N","CITROEN","C4 SPACETOURER","20190525","20190525","WIT","32329","MPV"
"Personenauto","ZD918N","CITROEN","C4 SPACETOURER","20190430","20190430","GRIJS","34180","MPV"
"Personenauto","ZF002T","CITROEN","C4 SPACETOURER","20190517","20190517","GRIJS","32230","stationwagen"
"Personenauto","ZF014R","CITROEN","C4 SPACETOURER","20190517","20190517","ROOD","32780","MPV"
"Personenauto","ZF018T","CITROEN","C4 SPACETOURER","20190522","20190522","ZWART","35180","MPV"
"Personenauto","ZF022R","CITROEN","C4 SPACETOURER","20190524","20190524","GRIJS","31930","MPV"
"Personenauto","ZF026R","CITROEN","C4 SPACETOURER","20190520","20190520","GRIJS","31730","MPV"
"Personenauto","ZF028R","CITROEN","C4 SPACETOURER","20190518","20190518","WIT","29729","MPV"
"Personenauto","ZF031T","CITROEN","C4 SPACETOURER","20190521","20190521","WIT","32230","MPV"
"Personenauto","ZF053H","CITROEN","C4 SPACETOURER","20190510","20190510","GRIJS","38370","MPV"
"Personenauto","ZF082F","CITROEN","C4 SPACETOURER","20190531","20190531","WIT","32029","MPV"
"Personenauto","ZF084F","CITROEN","C4 SPACETOURER","20190508","20190508","GRIJS","30529","MPV"
"Personenauto","ZF089Z","CITROEN","C4 SPACETOURER","20190520","20190520","GRIJS","35680","stationwagen"
"Personenauto","ZF091F","CITROEN","C4 SPACETOURER","20190508","20190508","GRIJS","30680","MPV"
"Personenauto","ZF098G","CITROEN","C4 SPACETOURER","20190508","20190508","GRIJS","33529","MPV"
"Personenauto","ZF102G","CITROEN","C4 SPACETOURER","20190510","20190510","ZWART","33629","MPV"
"Personenauto","ZF113P","CITROEN","C4 SPACETOURER","20190518","20190518","ZWART","32029","MPV"
"Personenauto","ZF116D","CITROEN","C4 SPACETOURER","20190511","20190511","GRIJS","39830","MPV"
"Personenauto","ZF122D","CITROEN","C4 SPACETOURER","20190508","20190508","GRIJS","40530","MPV"
"Personenauto","ZF125P","CITROEN","C4 SPACETOURER","20190603","20190603","WIT","31029","MPV"
"Personenauto","ZF133P","CITROEN","C4 SPACETOURER","20190607","20190607","WIT","27729","stationwagen"
"Personenauto","ZF158X","CITROEN","C4 SPACETOURER","20180928","20191114","GRIJS","41140","MPV"
"Personenauto","ZF159X","CITROEN","C4 SPACETOURER","20180928","20190831","GRIJS","41140","MPV"
"Personenauto","ZF309V","CITROEN","C4 SPACETOURER","20190517","20190517","GRIJS","34130","stationwagen"
"Personenauto","ZF412H","CITROEN","C4 SPACETOURER","20190514","20190514","GRIJS","43820","MPV"
"Personenauto","ZF413H","CITROEN","C4 SPACETOURER","20190514","20190514","GRIJS","34679","MPV"
"Personenauto","ZF427H","CITROEN","C4 SPACETOURER","20190517","20190517","GRIJS","33130","MPV"
"Personenauto","ZF428H","CITROEN","C4 SPACETOURER","20190509","20190509","GRIJS","30529","MPV"
"Personenauto","ZF429H","CITROEN","C4 SPACETOURER","20190511","20190511","GRIJS","33730","MPV"
"Personenauto","ZF437H","CITROEN","C4 SPACETOURER","20190510","20190510","GRIJS","33979","MPV"
"Personenauto","ZF443H","CITROEN","C4 SPACETOURER","20190516","20190516","ZWART","34130","MPV"
"Personenauto","ZF481S","CITROEN","C4 SPACETOURER","20190515","20190515","GRIJS","35830","MPV"
"Personenauto","ZF485J","CITROEN","C4 SPACETOURER","20190513","20190513","GRIJS","33080","stationwagen"
"Personenauto","ZF487J","CITROEN","C4 SPACETOURER","20190516","20190516","BLAUW","37152","MPV"
"Personenauto","ZF495S","CITROEN","C4 SPACETOURER","20190518","20190518","GRIJS","35330","MPV"
"Personenauto","ZF508S","CITROEN","C4 SPACETOURER","20190521","20190521","WIT","35780","MPV"
"Personenauto","ZF509J","CITROEN","C4 SPACETOURER","20190509","20190509","WIT","31130","MPV"
"Personenauto","ZF510J","CITROEN","C4 SPACETOURER","20190514","20190514","ROOD","37330","MPV"
"Personenauto","ZF581R","CITROEN","C4 SPACETOURER","20190516","20190516","GRIJS","41320","MPV"
"Personenauto","ZF596V","CITROEN","C4 SPACETOURER","20180830","20190816","ZWART","33530","stationwagen"
"Personenauto","ZF611V","CITROEN","C4 SPACETOURER","20180830","20190705","GRIJS","33730","stationwagen"
"Personenauto","ZF612V","CITROEN","C4 SPACETOURER","20180830","20191112","GRIJS","33730","stationwagen"
"Personenauto","ZF613V","CITROEN","C4 SPACETOURER","20180830","20190520","GRIJS","33329","stationwagen"
"Personenauto","ZF614R","CITROEN","C4 SPACETOURER","20190516","20190516","WIT","29729","MPV"
"Personenauto","ZF617R","CITROEN","C4 SPACETOURER","20190514","20190514","ZWART","30129","MPV"
"Personenauto","ZF743X","CITROEN","C4 SPACETOURER","20190517","20190517","GRIJS","32230","stationwagen"
"Personenauto","ZF979L","CITROEN","C4 SPACETOURER","20190511","20190511","WIT","32479","MPV"
"Personenauto","ZF983L","CITROEN","C4 SPACETOURER","20190515","20190515","GRIJS","35230","stationwagen"
"Personenauto","ZF994S","CITROEN","C4 SPACETOURER","20190515","20190515","GRIJS","30529","MPV"
"Personenauto","ZG074L","CITROEN","C4 SPACETOURER","20190523","20190523","WIT","30829","MPV"
"Personenauto","ZG075L","CITROEN","C4 SPACETOURER","20190523","20190523","GRIJS","37030","stationwagen"
"Personenauto","ZG076L","CITROEN","C4 SPACETOURER","20190524","20190524","WIT","31679","stationwagen"
"Personenauto","ZG089B","CITROEN","C4 SPACETOURER","20190524","20190524","GRIJS","40870","MPV"
"Personenauto","ZG102Z","CITROEN","C4 SPACETOURER","20180928","20190605","GRIJS","41140","MPV"
"Personenauto","ZG110P","CITROEN","C4 SPACETOURER","20180928","20190529","GRIJS","41140","MPV"
"Personenauto","ZG138F","CITROEN","C4 SPACETOURER","20190524","20190524","ZWART","31530","MPV"
"Personenauto","ZG139F","CITROEN","C4 SPACETOURER","20190520","20190520","GRIJS","38680","MPV"
"Personenauto","ZG405F","CITROEN","C4 SPACETOURER","20190521","20190521","GRIJS","32779","MPV"
"Personenauto","ZG408J","CITROEN","C4 SPACETOURER","20190528","20190528","ROOD","41880","MPV"
"Personenauto","ZG498P","CITROEN","C4 SPACETOURER","20180830","20190524","GRIJS","40839","stationwagen"
"Personenauto","ZG498V","CITROEN","C4 SPACETOURER","20190527","20190527","GRIJS","33130","MPV"
"Personenauto","ZG501R","CITROEN","C4 SPACETOURER","20190524","20190524","ZWART","37470","MPV"
"Personenauto","ZG525X","CITROEN","C4 SPACETOURER","20190528","20190528","GRIJS","31130","stationwagen"
"Personenauto","ZG621J","CITROEN","C4 SPACETOURER","20180830","20190627","GRIJS","33930","stationwagen"
"Personenauto","ZG631J","CITROEN","C4 SPACETOURER","20180830","20190620","GRIJS","33730","stationwagen"
"Personenauto","ZG632J","CITROEN","C4 SPACETOURER","20180830","20190828","GRIJS","37804","stationwagen"
"Personenauto","ZG652G","CITROEN","C4 SPACETOURER","20190523","20190523","GRIJS","33130","MPV"
"Personenauto","ZG700F","CITROEN","C4 SPACETOURER","20190524","20190524","ROOD","35330","stationwagen"
"Personenauto","ZG861N","CITROEN","C4 SPACETOURER","20180830","20190614","WIT","34418","MPV"
"Personenauto","ZG869N","CITROEN","C4 SPACETOURER","20180830","20190524","ROOD","24372","stationwagen"
"Personenauto","ZG878N","CITROEN","C4 SPACETOURER","20180830","20190528","GRIJS","33730","stationwagen"
"Personenauto","ZG989X","CITROEN","C4 SPACETOURER","20180831","20200221","WIT","39665","MPV"
"Personenauto","ZH097N","CITROEN","C4 SPACETOURER","20190529","20190529","GRIJS","33130","MPV"
"Personenauto","ZH159J","CITROEN","C4 SPACETOURER","20190603","20190603","GRIJS","39380","MPV"
"Personenauto","ZH171L","CITROEN","C4 SPACETOURER","20190612","20190612","ROOD","33279","MPV"
"Personenauto","ZH211L","CITROEN","C4 SPACETOURER","20190614","20190614","ZWART","32630","MPV"
"Personenauto","ZH255F","CITROEN","C4 SPACETOURER","20190529","20190529","GRIJS","33130","MPV"
"Personenauto","ZH288F","CITROEN","C4 SPACETOURER","20190529","20190529","ROOD","39329","MPV"
"Personenauto","ZH289F","CITROEN","C4 SPACETOURER","20190529","20190529","GRIJS","29029","stationwagen"
"Personenauto","ZH304F","CITROEN","C4 SPACETOURER","20190529","20190529","ROOD","35029","MPV"
"Personenauto","ZH306F","CITROEN","C4 SPACETOURER","20190529","20190529","WIT","34430","MPV"
"Personenauto","ZH310S","CITROEN","C4 SPACETOURER","20180926","20190808","GRIJS","40839","stationwagen"
"Personenauto","ZH470D","CITROEN","C4 SPACETOURER","20180830","20200925","WIT","33130","stationwagen"
"Personenauto","ZH477D","CITROEN","C4 SPACETOURER","20180830","20190701","GRIJS","33730","stationwagen"
"Personenauto","ZH538D","CITROEN","C4 SPACETOURER","20180928","20190701","GRIJS","41140","MPV"
"Personenauto","ZH618J","CITROEN","C4 SPACETOURER","20190531","20190531","GRIJS","30480","stationwagen"
"Personenauto","ZH643J","CITROEN","C4 SPACETOURER","20190529","20190529","WIT","34870","stationwagen"
"Personenauto","ZH668F","CITROEN","C4 SPACETOURER","20190529","20190529","WIT","42130","MPV"
"Personenauto","ZH671F","CITROEN","C4 SPACETOURER","20190529","20190529","GRIJS","35830","stationwagen"
"Personenauto","ZH688F","CITROEN","C4 SPACETOURER","20190612","20190612","WIT","29380","stationwagen"
"Personenauto","ZH704F","CITROEN","C4 SPACETOURER","20190531","20190531","WIT","29729","MPV"
"Personenauto","ZH710F","CITROEN","C4 SPACETOURER","20190531","20190531","ZWART","36980","MPV"
"Personenauto","ZH730N","CITROEN","C4 SPACETOURER","20190531","20190531","GRIJS","38970","stationwagen"
"Personenauto","ZH731N","CITROEN","C4 SPACETOURER","20190531","20190531","GRIJS","39930","MPV"
"Personenauto","ZH825X","CITROEN","C4 SPACETOURER","20190531","20190531","ZWART","41830","MPV"
"Personenauto","ZH893X","CITROEN","C4 SPACETOURER","20190603","20190603","WIT","34456","MPV"
"Personenauto","ZH894X","CITROEN","C4 SPACETOURER","20190605","20190605","GRIJS","38330","MPV"
"Personenauto","ZJ044Z","CITROEN","C4 SPACETOURER","20180928","20190902","ROOD","41140","MPV"
"Personenauto","ZJ080H","CITROEN","C4 SPACETOURER","20190605","20190605","ZWART","32929","MPV"
"Personenauto","ZJ122L","CITROEN","C4 SPACETOURER","20190610","20190610","GRIJS","34430","MPV"
"Personenauto","ZJ144L","CITROEN","C4 SPACETOURER","20190613","20190613","ROOD","37129","MPV"
"Personenauto","ZJ145L","CITROEN","C4 SPACETOURER","20190614","20190614","WIT","34430","MPV"
"Personenauto","ZJ162L","CITROEN","C4 SPACETOURER","20190624","20190624","ZWART","34329","MPV"
"Personenauto","ZJ226S","CITROEN","C4 SPACETOURER","20190614","20190614","WIT","30830","MPV"
"Personenauto","ZJ265J","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ266J","CITROEN","C4 SPACETOURER","20190614","20190614","ZWART","31230","MPV"
"Personenauto","ZJ267J","CITROEN","C4 SPACETOURER","20190615","20190615","ZWART","34080","MPV"
"Personenauto","ZJ268J","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ269J","CITROEN","C4 SPACETOURER","20190612","20190612","WIT","31629","MPV"
"Personenauto","ZJ270J","CITROEN","C4 SPACETOURER","20190628","20190628","GRIJS","32530","MPV"
"Personenauto","ZJ271J","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ304N","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","36780","MPV"
"Personenauto","ZJ349L","CITROEN","C4 SPACETOURER","20180830","20191127","WIT","32630","stationwagen"
"Personenauto","ZJ628Z","CITROEN","C4 SPACETOURER","20190612","20190612","ZWART","33530","stationwagen"
"Personenauto","ZJ670Z","CITROEN","C4 SPACETOURER","20190712","20190712","ZWART","36330","MPV"
"Personenauto","ZJ707N","CITROEN","C4 SPACETOURER","20190606","20190606","GRIJS","33580","MPV"
"Personenauto","ZJ839P","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ841P","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ842P","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ843P","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ844P","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ845P","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ846P","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZJ955Z","CITROEN","C4 SPACETOURER","20190614","20190614","GRIJS","39380","MPV"
"Personenauto","ZJ958Z","CITROEN","C4 SPACETOURER","20190614","20190614","WIT","32530","MPV"
"Personenauto","ZJ984H","CITROEN","C4 SPACETOURER","20190607","20190607","ROOD","35979","MPV"
"Personenauto","ZK062S","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZK063S","CITROEN","C4 SPACETOURER","20190628","20190628","GRIJS","35080","MPV"
"Personenauto","ZK097R","CITROEN","C4 SPACETOURER","20190620","20190620","GRIJS","33129","MPV"
"Personenauto","ZK163K","CITROEN","C4 SPACETOURER","20190622","20190622","WIT","34830","MPV"
"Personenauto","ZK175K","CITROEN","C4 SPACETOURER","20190711","20190711","ZWART","33979","MPV"
"Personenauto","ZK212D","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZK213D","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZK214D","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZK215D","CITROEN","C4 SPACETOURER","20190624","20190624","GRIJS","31630","MPV"
"Personenauto","ZK216D","CITROEN","C4 SPACETOURER","20190614","20190614","WIT","33329","MPV"
"Personenauto","ZK227D","CITROEN","C4 SPACETOURER","20190629","20190629","GRIJS","33130","MPV"
"Personenauto","ZK333H","CITROEN","C4 SPACETOURER","20190614","20190614","BLAUW","34160","MPV"
"Personenauto","ZK339H","CITROEN","C4 SPACETOURER","20190614","20190614","GRIJS","34160","MPV"
"Personenauto","ZK343H","CITROEN","C4 SPACETOURER","20190614","20190614","GRIJS","33080","stationwagen"
"Personenauto","ZK351H","CITROEN","C4 SPACETOURER","20190617","20190617","ZWART","32980","MPV"
"Personenauto","ZK356H","CITROEN","C4 SPACETOURER","20190621","20190621","GRIJS","40630","MPV"
"Personenauto","ZK362H","CITROEN","C4 SPACETOURER","20190619","20190619","GRIJS","35530","MPV"
"Personenauto","ZK368H","CITROEN","C4 SPACETOURER","20190620","20190620","ZWART","32630","MPV"
"Personenauto","ZK411F","CITROEN","C4 SPACETOURER","20190628","20190628","GRIJS","35080","MPV"
"Personenauto","ZK436F","CITROEN","C4 SPACETOURER","20190617","20190617","GRIJS","35830","MPV"
"Personenauto","ZK437F","CITROEN","C4 SPACETOURER","20190622","20190622","ZWART","30480","MPV"
"Personenauto","ZK437L","CITROEN","C4 SPACETOURER","20190621","20190621","GRIJS","34930","stationwagen"
"Personenauto","ZK441B","CITROEN","C4 SPACETOURER","20180808","20190617","ROOD","30779","stationwagen"
"Personenauto","ZK460L","CITROEN","C4 SPACETOURER","20190621","20190621","ROOD","35329","MPV"
"Personenauto","ZK626Z","CITROEN","C4 SPACETOURER","20190627","20190627","ROOD","32130","MPV"
"Personenauto","ZK638T","CITROEN","C4 SPACETOURER","20190624","20190624","ZWART","32430","MPV"
"Personenauto","ZK639T","CITROEN","C4 SPACETOURER","20190622","20190622","GRIJS","43420","MPV"
"Personenauto","ZK640Z","CITROEN","C4 SPACETOURER","20190628","20190628","BLAUW","38330","MPV"
"Personenauto","ZK653Z","CITROEN","C4 SPACETOURER","20190627","20190627","ZWART","32630","MPV"
"Personenauto","ZK657Z","CITROEN","C4 SPACETOURER","20190624","20190624","ZWART","35180","stationwagen"
"Personenauto","ZK814N","CITROEN","C4 SPACETOURER","20190620","20190620","WIT","32030","MPV"
"Personenauto","ZK820N","CITROEN","C4 SPACETOURER","20190615","20190615","GRIJS","35830","MPV"
"Personenauto","ZK822N","CITROEN","C4 SPACETOURER","20190618","20190618","ZWART","30429","MPV"
"Personenauto","ZK856F","CITROEN","C4 SPACETOURER","20190618","20190618","ZWART","39030","MPV"
"Personenauto","ZK858F","CITROEN","C4 SPACETOURER","20190619","20190619","ROOD","33080","stationwagen"
"Personenauto","ZK863F","CITROEN","C4 SPACETOURER","20190621","20190621","GRIJS","35520","stationwagen"
"Personenauto","ZK893V","CITROEN","C4 SPACETOURER","20190621","20190621","ZWART","33830","MPV"
"Personenauto","ZK922V","CITROEN","C4 SPACETOURER","20190621","20190621","WIT","35280","MPV"
"Personenauto","ZL001G","CITROEN","C4 SPACETOURER","20180725","20190815","GRIJS","37180","MPV"
"Personenauto","ZL256T","CITROEN","C4 SPACETOURER","20180719","20190715","ZWART","37180","MPV"
"Personenauto","ZL289R","CITROEN","C4 SPACETOURER","20190626","20190626","GRIJS","37869","stationwagen"
