"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SX799G","MITSUBISHI","MITSUBISHI SPACE STAR","20180705","20180705","GRIJS","12499","hatchback"
"Personenauto","SX800G","MITSUBISHI","MITSUBISHI SPACE STAR","20180705","20180705","GRIJS","12499","hatchback"
"Personenauto","SX801G","MITSUBISHI","MITSUBISHI SPACE STAR","20180705","20180705","GRIJS","12499","hatchback"
"Personenauto","SX802G","MITSUBISHI","MITSUBISHI SPACE STAR","20180705","20180705","GRIJS","12499","hatchback"
"Personenauto","SX803G","MITSUBISHI","MITSUBISHI SPACE STAR","20180615","20180615","WIT","12499","hatchback"
"Personenauto","SX804G","MITSUBISHI","MITSUBISHI SPACE STAR","20180615","20180615","GRIJS","12499","hatchback"
"Personenauto","SX805G","MITSUBISHI","MITSUBISHI SPACE STAR","20180615","20180615","GRIJS","12499","hatchback"
"Personenauto","SX806G","MITSUBISHI","MITSUBISHI SPACE STAR","20180616","20180616","GRIJS","12499","hatchback"
"Personenauto","SX807G","MITSUBISHI","MITSUBISHI SPACE STAR","20180616","20180616","GRIJS","12499","hatchback"
"Personenauto","SX808G","MITSUBISHI","MITSUBISHI SPACE STAR","20180616","20180616","GRIJS","12499","hatchback"
"Personenauto","SX809G","MITSUBISHI","MITSUBISHI SPACE STAR","20180615","20180615","GRIJS","12499","hatchback"
"Personenauto","SX810G","MITSUBISHI","MITSUBISHI SPACE STAR","20180616","20180616","GRIJS","12499","hatchback"
"Personenauto","SX811G","MITSUBISHI","MITSUBISHI SPACE STAR","20180615","20180615","GRIJS","12499","hatchback"
"Personenauto","SX812G","MITSUBISHI","MITSUBISHI SPACE STAR","20180618","20180618","ROOD","14299","hatchback"
"Personenauto","SX813G","MITSUBISHI","MITSUBISHI SPACE STAR","20180615","20180615","ROOD","15199","hatchback"
"Personenauto","SX814G","MITSUBISHI","MITSUBISHI SPACE STAR","20180619","20180619","GRIJS","15199","hatchback"
"Personenauto","SX815G","MITSUBISHI","MITSUBISHI SPACE STAR","20180616","20180616","GRIJS","14799","hatchback"
"Personenauto","SX816G","MITSUBISHI","MITSUBISHI SPACE STAR","20180614","20180614","BLAUW","16599","hatchback"
"Personenauto","SX817G","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","16599","hatchback"
"Personenauto","SX890K","MITSUBISHI","MITSUBISHI SPACE STAR","20160209","20180629","ZWART","11881","hatchback"
"Personenauto","SZ064S","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","WIT","12517","hatchback"
"Personenauto","SZ065S","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","WIT","12517","hatchback"
"Personenauto","SZ066S","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","WIT","11909","hatchback"
"Personenauto","SZ067S","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","WIT","11909","hatchback"
"Personenauto","SZ068S","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","WIT","11909","hatchback"
"Personenauto","SZ069S","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ROOD","12499","hatchback"
"Personenauto","SZ070S","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","12499","hatchback"
"Personenauto","SZ071S","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","BLAUW","14299","hatchback"
"Personenauto","SZ072S","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","WIT","13399","hatchback"
"Personenauto","SZ073S","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","GRIJS","13399","hatchback"
"Personenauto","SZ074S","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","WIT","15199","hatchback"
"Personenauto","SZ075S","MITSUBISHI","MITSUBISHI SPACE STAR","20180811","20180811","WIT","14799","hatchback"
"Personenauto","SZ076S","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ZWART","14799","hatchback"
"Personenauto","SZ077S","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ZWART","14799","hatchback"
"Personenauto","SZ078S","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","ROOD","14799","hatchback"
"Personenauto","SZ079S","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","GRIJS","14799","hatchback"
"Personenauto","SZ080S","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","ROOD","14799","hatchback"
"Personenauto","SZ081S","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","ROOD","14799","hatchback"
"Personenauto","SZ082S","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ROOD","14799","hatchback"
"Personenauto","SZ083S","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","WIT","16599","hatchback"
"Personenauto","SZ084S","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","WIT","16599","hatchback"
"Personenauto","SZ085S","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","WIT","16599","hatchback"
"Personenauto","SZ086S","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ROOD","16599","hatchback"
"Personenauto","SZ087S","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","GRIJS","16599","hatchback"
"Personenauto","SZ088S","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","GRIJS","16599","hatchback"
"Personenauto","SZ089S","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","GRIJS","16599","hatchback"
"Personenauto","SZ090S","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ROOD","16499","hatchback"
"Personenauto","SZ091S","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ROOD","18399","hatchback"
"Personenauto","SZ103F","MITSUBISHI","MITSUBISHI SPACE STAR","20130327","20181013","BLAUW","13580","hatchback"
"Personenauto","SZ145G","MITSUBISHI","MITSUBISHI SPACE STAR","20160603","20180821","GRIJS","11081","hatchback"
"Personenauto","SZ294Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ROOD","12499","hatchback"
"Personenauto","SZ295Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ROOD","12499","hatchback"
"Personenauto","SZ296Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","WIT","11909","hatchback"
"Personenauto","SZ297Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ZWART","12499","hatchback"
"Personenauto","SZ298Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ZWART","12499","hatchback"
"Personenauto","SZ299Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ZWART","12499","hatchback"
"Personenauto","SZ300Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","WIT","12499","hatchback"
"Personenauto","SZ301Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","WIT","12499","hatchback"
"Personenauto","SZ302Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","GRIJS","12499","hatchback"
"Personenauto","SZ303Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","GRIJS","12499","hatchback"
"Personenauto","SZ304Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","GRIJS","12499","hatchback"
"Personenauto","SZ305Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","12499","hatchback"
"Personenauto","SZ306Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","GRIJS","12499","hatchback"
"Personenauto","SZ307Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ROOD","12499","hatchback"
"Personenauto","SZ308Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180813","20180813","BLAUW","13217","hatchback"
"Personenauto","SZ309Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","WIT","13399","hatchback"
"Personenauto","SZ310Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ZWART","13399","hatchback"
"Personenauto","SZ311Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ZWART","13399","hatchback"
"Personenauto","SZ312Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","ROOD","15199","hatchback"
"Personenauto","SZ313Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ZWART","14799","hatchback"
"Personenauto","SZ314Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","WIT","14799","hatchback"
"Personenauto","SZ315Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","14799","hatchback"
"Personenauto","SZ316Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","WIT","14799","hatchback"
"Personenauto","SZ317Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180705","20180705","BLAUW","14799","hatchback"
"Personenauto","SZ318Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","BLAUW","14799","hatchback"
"Personenauto","SZ319Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ZWART","14799","hatchback"
"Personenauto","SZ320Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","ZWART","14799","hatchback"
"Personenauto","SZ321Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ZWART","14799","hatchback"
"Personenauto","SZ322Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","BLAUW","14799","hatchback"
"Personenauto","SZ323Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ROOD","14799","hatchback"
"Personenauto","SZ324Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ROOD","14799","hatchback"
"Personenauto","SZ325Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","ROOD","14799","hatchback"
"Personenauto","SZ326Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ROOD","14799","hatchback"
"Personenauto","SZ327Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ROOD","14799","hatchback"
"Personenauto","SZ328Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ZWART","16599","hatchback"
"Personenauto","SZ329Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","GRIJS","16599","hatchback"
"Personenauto","SZ330Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ROOD","16599","hatchback"
"Personenauto","SZ331Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ROOD","16499","hatchback"
"Personenauto","SZ332Z","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","ROOD","18399","hatchback"
"Personenauto","SZ526H","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","ROOD","12499","hatchback"
"Personenauto","SZ527H","MITSUBISHI","MITSUBISHI SPACE STAR","20180622","20180622","WIT","11909","hatchback"
"Personenauto","SZ528H","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ZWART","12499","hatchback"
"Personenauto","SZ529H","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","BLAUW","14299","hatchback"
"Personenauto","SZ530H","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","ROOD","14299","hatchback"
"Personenauto","SZ531H","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","BLAUW","13399","hatchback"
"Personenauto","SZ532H","MITSUBISHI","MITSUBISHI SPACE STAR","20180622","20180622","ROOD","14799","hatchback"
"Personenauto","SZ533H","MITSUBISHI","MITSUBISHI SPACE STAR","20180625","20180625","ZWART","14799","hatchback"
"Personenauto","SZ534H","MITSUBISHI","MITSUBISHI SPACE STAR","20180702","20180702","GRIJS","14799","hatchback"
"Personenauto","SZ535H","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","BLAUW","14799","hatchback"
"Personenauto","SZ536H","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ZWART","14799","hatchback"
"Personenauto","SZ537H","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ZWART","14799","hatchback"
"Personenauto","SZ538H","MITSUBISHI","MITSUBISHI SPACE STAR","20180623","20180623","ZWART","14799","hatchback"
"Personenauto","SZ539H","MITSUBISHI","MITSUBISHI SPACE STAR","20180622","20180622","ZWART","14799","hatchback"
"Personenauto","SZ540H","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","14799","hatchback"
"Personenauto","SZ541H","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","GRIJS","14799","hatchback"
"Personenauto","SZ542H","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","16599","hatchback"
"Personenauto","SZ543H","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","GRIJS","16599","hatchback"
"Personenauto","SZ544H","MITSUBISHI","MITSUBISHI SPACE STAR","20180622","20180622","ROOD","16599","hatchback"
"Personenauto","SZ545H","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","WIT","16009","hatchback"
"Personenauto","SZ554L","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","GRIJS","12499","hatchback"
"Personenauto","SZ555L","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","GRIJS","12499","hatchback"
"Personenauto","SZ556L","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","12499","hatchback"
"Personenauto","SZ557L","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ROOD","12499","hatchback"
"Personenauto","SZ558L","MITSUBISHI","MITSUBISHI SPACE STAR","20180623","20180623","ROOD","12499","hatchback"
"Personenauto","SZ559L","MITSUBISHI","MITSUBISHI SPACE STAR","20180625","20180625","WIT","14299","hatchback"
"Personenauto","SZ560L","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","ROOD","14299","hatchback"
"Personenauto","SZ561L","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","ZWART","13399","hatchback"
"Personenauto","SZ562L","MITSUBISHI","MITSUBISHI SPACE STAR","20180623","20180623","ZWART","13399","hatchback"
"Personenauto","SZ563L","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","GRIJS","15199","hatchback"
"Personenauto","SZ564L","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ROOD","15199","hatchback"
"Personenauto","SZ565L","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","14799","hatchback"
"Personenauto","SZ566L","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","WIT","14799","hatchback"
"Personenauto","SZ567L","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","WIT","14799","hatchback"
"Personenauto","SZ568L","MITSUBISHI","MITSUBISHI SPACE STAR","20180623","20180623","ZWART","14799","hatchback"
"Personenauto","SZ569L","MITSUBISHI","MITSUBISHI SPACE STAR","20180707","20180707","ROOD","14799","hatchback"
"Personenauto","SZ570L","MITSUBISHI","MITSUBISHI SPACE STAR","20180623","20180623","ROOD","14799","hatchback"
"Personenauto","SZ571L","MITSUBISHI","MITSUBISHI SPACE STAR","20180623","20180623","ROOD","14799","hatchback"
"Personenauto","SZ572L","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","WIT","16599","hatchback"
"Personenauto","SZ573L","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ZWART","16599","hatchback"
"Personenauto","SZ574L","MITSUBISHI","MITSUBISHI SPACE STAR","20180625","20180625","ROOD","16599","hatchback"
"Personenauto","SZ575L","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","ROOD","16599","hatchback"
"Personenauto","SZ576L","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","BLAUW","16599","hatchback"
"Personenauto","SZ577L","MITSUBISHI","MITSUBISHI SPACE STAR","20180628","20180628","GRIJS","16599","hatchback"
"Personenauto","SZ578L","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","GRIJS","16599","hatchback"
"Personenauto","SZ579L","MITSUBISHI","MITSUBISHI SPACE STAR","20180626","20180626","ROOD","18399","hatchback"
"Personenauto","SZ580L","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","18399","hatchback"
"Personenauto","SZ661D","MITSUBISHI","MITSUBISHI SPACE STAR","20180622","20180622","WIT","11909","hatchback"
"Personenauto","SZ662D","MITSUBISHI","MITSUBISHI SPACE STAR","20180627","20180627","WIT","11909","hatchback"
"Personenauto","SZ664D","MITSUBISHI","MITSUBISHI SPACE STAR","20180831","20180831","GRIJS","12499","hatchback"
"Personenauto","SZ665D","MITSUBISHI","MITSUBISHI SPACE STAR","20180831","20180831","GRIJS","12499","hatchback"
"Personenauto","SZ666D","MITSUBISHI","MITSUBISHI SPACE STAR","20180831","20180831","GRIJS","12499","hatchback"
"Personenauto","SZ667D","MITSUBISHI","MITSUBISHI SPACE STAR","20180831","20180831","GRIJS","12499","hatchback"
"Personenauto","SZ668D","MITSUBISHI","MITSUBISHI SPACE STAR","20180621","20180621","GRIJS","14299","hatchback"
"Personenauto","SZ670D","MITSUBISHI","MITSUBISHI SPACE STAR","20180622","20180622","WIT","14799","hatchback"
"Personenauto","SZ671D","MITSUBISHI","MITSUBISHI SPACE STAR","20180622","20180622","WIT","14799","hatchback"
"Personenauto","SZ672D","MITSUBISHI","MITSUBISHI SPACE STAR","20180630","20180630","GRIJS","14799","hatchback"
"Personenauto","SZ673D","MITSUBISHI","MITSUBISHI SPACE STAR","20180622","20180622","ROOD","16599","hatchback"
"Personenauto","SZ674D","MITSUBISHI","MITSUBISHI SPACE STAR","20180622","20180622","ROOD","16599","hatchback"
"Personenauto","SZ675D","MITSUBISHI","MITSUBISHI SPACE STAR","20180629","20180629","GRIJS","16599","hatchback"
"Personenauto","SZ797H","MITSUBISHI","MITSUBISHI SPACE STAR","20180623","20180623","GRIJS","16599","hatchback"
"Personenauto","T002PD","MITSUBISHI","MITSUBISHI SPACE STAR","20180718","20230821","WIT","10679","hatchback"
"Personenauto","T008LK","MITSUBISHI","MITSUBISHI SPACE STAR","20230713","20230713","WIT","19179","hatchback"
"Personenauto","T009TL","MITSUBISHI","MITSUBISHI SPACE STAR","20230901","20230901","ROOD","19769","hatchback"
"Personenauto","T010SP","MITSUBISHI","MITSUBISHI SPACE STAR","20210205","20230822","ROOD","13875","hatchback"
"Personenauto","T010TL","MITSUBISHI","MITSUBISHI SPACE STAR","20230901","20230901","GRIJS","19769","hatchback"
"Personenauto","T011TL","MITSUBISHI","MITSUBISHI SPACE STAR","20230901","20230901","BLAUW","19819","hatchback"
"Personenauto","T012TL","MITSUBISHI","MITSUBISHI SPACE STAR","20230902","20230902","GRIJS","21769","hatchback"
"Personenauto","T013TL","MITSUBISHI","MITSUBISHI SPACE STAR","20230831","20230831","ROOD","21769","hatchback"
"Personenauto","T014TL","MITSUBISHI","MITSUBISHI SPACE STAR","20230831","20230831","ZWART","21819","hatchback"
"Personenauto","T015VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230922","20230922","ROOD","18820","hatchback"
"Personenauto","T016VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230918","20230918","WIT","18179","hatchback"
"Personenauto","T017VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230918","20230918","WIT","18179","hatchback"
"Personenauto","T018VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230918","20230918","WIT","18179","hatchback"
"Personenauto","T019VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230918","20230918","WIT","18179","hatchback"
"Personenauto","T020GN","MITSUBISHI","MITSUBISHI SPACE STAR","20230609","20230609","WIT","17179","hatchback"
"Personenauto","T020VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230918","20230918","WIT","18179","hatchback"
"Personenauto","T021GN","MITSUBISHI","MITSUBISHI SPACE STAR","20230615","20230615","WIT","17679","hatchback"
"Personenauto","T021VL","MITSUBISHI","MITSUBISHI SPACE STAR","20230919","20230919","GRIJS","19769","hatchback"
"Personenauto","T021VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230928","20230928","ZWART","18820","hatchback"
"Personenauto","T022DD","MITSUBISHI","MITSUBISHI SPACE STAR","20140327","20230520","ZWART","13841","hatchback"
"Personenauto","T022VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230918","20230918","WIT","18179","hatchback"
"Personenauto","T023VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230920","20230920","ZWART","19819","hatchback"
"Personenauto","T023XH","MITSUBISHI","MITSUBISHI SPACE STAR","20230925","20230925","WIT","17179","hatchback"
"Personenauto","T024VP","MITSUBISHI","MITSUBISHI SPACE STAR","20230916","20230916","ROOD","24319","hatchback"
"Personenauto","T024XH","MITSUBISHI","MITSUBISHI SPACE STAR","20230921","20230921","GRIJS","18769","hatchback"
"Personenauto","T026BZ","MITSUBISHI","MITSUBISHI SPACE STAR","20230613","20230613","WIT","17179","hatchback"
"Personenauto","T026KK","MITSUBISHI","MITSUBISHI SPACE STAR","20230630","20230630","ROOD","18269","hatchback"
"Personenauto","T026NR","MITSUBISHI","MITSUBISHI SPACE STAR","20200612","20240329","WIT","12179","hatchback"
"Personenauto","T027BZ","MITSUBISHI","MITSUBISHI SPACE STAR","20230531","20230531","WIT","17679","hatchback"
"Personenauto","T028BZ","MITSUBISHI","MITSUBISHI SPACE STAR","20230525","20230525","ZWART","18319","hatchback"
"Personenauto","T029BZ","MITSUBISHI","MITSUBISHI SPACE STAR","20230519","20230519","GRIJS","18269","hatchback"
"Personenauto","T029LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20230721","20230721","ROOD","21819","hatchback"
"Personenauto","T030BZ","MITSUBISHI","MITSUBISHI SPACE STAR","20230530","20230530","GRIJS","18269","hatchback"
"Personenauto","T031BZ","MITSUBISHI","MITSUBISHI SPACE STAR","20230520","20230520","ZWART","20819","hatchback"
"Personenauto","T033DP","MITSUBISHI","MITSUBISHI SPACE STAR","20161220","20230726","WIT","14679","hatchback"
"Personenauto","T039SL","MITSUBISHI","MITSUBISHI SPACE STAR","20220111","20231003","ZWART","20679","hatchback"
"Personenauto","T040DD","MITSUBISHI","MITSUBISHI SPACE STAR","20130517","20230520","WIT","9569","hatchback"
"Personenauto","T042VX","MITSUBISHI","MITSUBISHI SPACE STAR","20150429","20230913","ROOD","14801","hatchback"
"Personenauto","T054BN","MITSUBISHI","MITSUBISHI SPACE STAR","20160323","20230511","BLAUW","19463","hatchback"
"Personenauto","T062ZV","MITSUBISHI","MITSUBISHI SPACE STAR","20130702","20231111","GRIJS","12989","hatchback"
"Personenauto","T073SF","MITSUBISHI","MITSUBISHI SPACE STAR","20190321","20240321","WIT","11849","hatchback"
"Personenauto","T088BR","MITSUBISHI","MITSUBISHI SPACE STAR","20230519","20230519","WIT","17179","hatchback"
"Personenauto","T089BR","MITSUBISHI","MITSUBISHI SPACE STAR","20230522","20230522","ZWART","18319","hatchback"
"Personenauto","T090BR","MITSUBISHI","MITSUBISHI SPACE STAR","20230531","20230531","ROOD","19269","hatchback"
"Personenauto","T113PS","MITSUBISHI","MITSUBISHI SPACE STAR","20180724","20230927","BLAUW","13949","hatchback"
"Personenauto","T122PS","MITSUBISHI","MITSUBISHI SPACE STAR","20161011","20230828","WIT","9178","hatchback"
"Personenauto","T124RF","MITSUBISHI","MITSUBISHI SPACE STAR","20130829","20230805","GRIJS","12989","hatchback"
"Personenauto","T138VB","MITSUBISHI","MITSUBISHI SPACE STAR","20230911","20230911","ROOD","18820","hatchback"
"Personenauto","T139VB","MITSUBISHI","MITSUBISHI SPACE STAR","20230906","20230906","ROOD","19819","hatchback"
"Personenauto","T140TT","MITSUBISHI","MITSUBISHI SPACE STAR","20230906","20230906","WIT","18179","hatchback"
"Personenauto","T140VB","MITSUBISHI","MITSUBISHI SPACE STAR","20230907","20230907","WIT","19179","hatchback"
"Personenauto","T141TT","MITSUBISHI","MITSUBISHI SPACE STAR","20230908","20230908","WIT","18179","hatchback"
"Personenauto","T141VB","MITSUBISHI","MITSUBISHI SPACE STAR","20230908","20230908","ROOD","19769","hatchback"
"Personenauto","T142TT","MITSUBISHI","MITSUBISHI SPACE STAR","20230908","20230908","GEEL","18769","hatchback"
"Personenauto","T142VB","MITSUBISHI","MITSUBISHI SPACE STAR","20231030","20231030","ZWART","21819","hatchback"
"Personenauto","T143TT","MITSUBISHI","MITSUBISHI SPACE STAR","20230914","20230914","GRIJS","21769","hatchback"
"Personenauto","T143VB","MITSUBISHI","MITSUBISHI SPACE STAR","20230909","20230909","GRIJS","21769","hatchback"
"Personenauto","T144VB","MITSUBISHI","MITSUBISHI SPACE STAR","20230914","20230914","WIT","21179","hatchback"
"Personenauto","T148DF","MITSUBISHI","MITSUBISHI SPACE STAR","20230527","20230527","ROOD","17929","hatchback"
"Personenauto","T148RB","MITSUBISHI","MITSUBISHI SPACE STAR","20150703","20230807","GRIJS","8989","hatchback"
"Personenauto","T153LR","MITSUBISHI","MITSUBISHI SPACE STAR","20230727","20230727","ROOD","19819","hatchback"
"Personenauto","T154LR","MITSUBISHI","MITSUBISHI SPACE STAR","20230717","20230717","BLAUW","19819","hatchback"
"Personenauto","T156XS","MITSUBISHI","MITSUBISHI SPACE STAR","20231017","20231017","ZWART","21819","hatchback"
"Personenauto","T162ZJ","MITSUBISHI","MITSUBISHI SPACE STAR","20230928","20230928","GEEL","19769","hatchback"
"Personenauto","T163ZJ","MITSUBISHI","MITSUBISHI SPACE STAR","20231002","20231002","GEEL","21769","hatchback"
"Personenauto","T167ZZ","MITSUBISHI","MITSUBISHI SPACE STAR","20170124","20240430","GRIJS","12644","hatchback"
"Personenauto","T169FJ","MITSUBISHI","MITSUBISHI SPACE STAR","20160209","20230530","BLAUW","9769","hatchback"
"Personenauto","T169FZ","MITSUBISHI","MITSUBISHI SPACE STAR","20200317","20230601","WIT","16827","hatchback"
"Personenauto","T173GZ","MITSUBISHI","MITSUBISHI SPACE STAR","20230623","20230623","WIT","17679","hatchback"
"Personenauto","T174GZ","MITSUBISHI","MITSUBISHI SPACE STAR","20230616","20230616","WIT","21429","hatchback"
"Personenauto","T177NB","MITSUBISHI","MITSUBISHI SPACE STAR","20170310",,"BLAUW","11080","hatchback"
"Personenauto","T186LN","MITSUBISHI","MITSUBISHI SPACE STAR","20230714","20230714","WIT","19179","hatchback"
"Personenauto","T186RH","MITSUBISHI","MITSUBISHI SPACE STAR","20200207","20231128","WIT","15441","hatchback"
"Personenauto","T187LN","MITSUBISHI","MITSUBISHI SPACE STAR","20230712","20230712","WIT","21929","hatchback"
"Personenauto","T188LN","MITSUBISHI","MITSUBISHI SPACE STAR","20230714","20230714","ZWART","21819","hatchback"
"Personenauto","T189KS","MITSUBISHI","MITSUBISHI SPACE STAR","20231020","20231020","ROOD","17819","hatchback"
"Personenauto","T190KS","MITSUBISHI","MITSUBISHI SPACE STAR","20230929","20230929","WIT","17679","hatchback"
"Personenauto","T191KS","MITSUBISHI","MITSUBISHI SPACE STAR","20231013","20231013","BLAUW","18319","hatchback"
"Personenauto","T192KS","MITSUBISHI","MITSUBISHI SPACE STAR","20230929","20230929","WIT","17679","hatchback"
"Personenauto","T193HP","MITSUBISHI","MITSUBISHI SPACE STAR","20230623","20230623","ROOD","21269","hatchback"
"Personenauto","T193KS","MITSUBISHI","MITSUBISHI SPACE STAR","20231223","20231223","ZWART","18319","hatchback"
"Personenauto","T194KS","MITSUBISHI","MITSUBISHI SPACE STAR","20230831","20230831","WIT","19429","hatchback"
