"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZK72X","RENAULT","KANGOO VAN","20231204","20231204","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZK73L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231206","20231206","N.v.t.","42247","gesloten opbouw"
"Bedrijfsauto","VZK73X","RENAULT","KANGOO VAN","20231204","20231204","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZK74L","RENAULT","KANGOO VAN","20231123","20231123","N.v.t.","34639","gesloten opbouw"
"Bedrijfsauto","VZK74X","RENAULT","KANGOO VAN","20231204","20231204","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZK75L","RENAULT","KANGOO VAN","20231123","20231123","N.v.t.","34639","gesloten opbouw"
"Bedrijfsauto","VZK75X","RENAULT","KANGOO VAN","20231204","20231204","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZK76L","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","34639","gesloten opbouw"
"Bedrijfsauto","VZK76X","RENAULT","KANGOO VAN","20231204","20231204","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZK77L","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","34639","gesloten opbouw"
"Bedrijfsauto","VZK80L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231127","20231127","N.v.t.","40553","gesloten opbouw"
"Bedrijfsauto","VZK81L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231127","20231127","N.v.t.","41884","gesloten opbouw"
"Bedrijfsauto","VZK85L","RENAULT","KANGOO VAN","20231120","20231120","N.v.t.","33830","gesloten opbouw"
"Bedrijfsauto","VZK88B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231114","20231114","N.v.t.","39706","gesloten opbouw"
"Bedrijfsauto","VZK90L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231124","20231124","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VZK91B","RENAULT","KANGOO VAN","20231116","20231116","N.v.t.","38979","gesloten opbouw"
"Bedrijfsauto","VZK91L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231201","20231201","N.v.t.","40613","gesloten opbouw"
"Bedrijfsauto","VZK92B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231121","20231121","N.v.t.","43578","gesloten opbouw"
"Bedrijfsauto","VZK92L","RENAULT","KANGOO VAN","20231121","20231121","N.v.t.","43272","gesloten opbouw"
"Bedrijfsauto","VZK92R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231207","20231207","N.v.t.","42543","gesloten opbouw"
"Bedrijfsauto","VZK99B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231114","20231114","N.v.t.","39827","gesloten opbouw"
"Bedrijfsauto","VZL05J","RENAULT","KANGOO VAN","20231201","20231201","N.v.t.","34147","gesloten opbouw"
"Bedrijfsauto","VZL06V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231201","20231201","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZL07V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231201","20231201","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZL08V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231201","20231201","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZL09V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231201","20231201","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZL15J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231213","20231213","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL16J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231204","20231204","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL17J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231212","20231212","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL17P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231127","20231127","N.v.t.","42198","gesloten opbouw"
"Bedrijfsauto","VZL18J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231212","20231212","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL18P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231127","20231127","N.v.t.","43021","gesloten opbouw"
"Bedrijfsauto","VZL19J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231212","20231212","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL19V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","37165","gesloten opbouw"
"Bedrijfsauto","VZL20J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231212","20231212","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL20P","RENAULT","KANGOO VAN","20231124","20231124","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VZL20V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","37165","gesloten opbouw"
"Bedrijfsauto","VZL21J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231228","20231228","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL21P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","41884","gesloten opbouw"
"Bedrijfsauto","VZL21V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","37165","gesloten opbouw"
"Bedrijfsauto","VZL22J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231127","20231127","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","VZL22V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","37830","gesloten opbouw"
"Bedrijfsauto","VZL23J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231212","20231212","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL23V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","37165","gesloten opbouw"
"Bedrijfsauto","VZL24J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231212","20231212","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL24P","RENAULT","KANGOO VAN","20231129","20231129","N.v.t.","37709","gesloten opbouw"
"Bedrijfsauto","VZL24V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","37830","gesloten opbouw"
"Bedrijfsauto","VZL25J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231204","20231204","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","VZL25P","RENAULT","KANGOO VAN","20231129","20231129","N.v.t.","37709","gesloten opbouw"
"Bedrijfsauto","VZL25V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","37830","gesloten opbouw"
"Bedrijfsauto","VZL26J","RENAULT","KANGOO VAN","20231125","20231125","N.v.t.","40748","gesloten opbouw"
"Bedrijfsauto","VZL26P","RENAULT","KANGOO VAN","20231129","20231129","N.v.t.","37709","gesloten opbouw"
"Bedrijfsauto","VZL26V","RENAULT","KANGOO VAN","20231129","20231129","N.v.t.","34416","gesloten opbouw"
"Bedrijfsauto","VZL27J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231129","20231129","N.v.t.","41400","gesloten opbouw"
"Bedrijfsauto","VZL27P","RENAULT","KANGOO VAN","20231129","20231129","N.v.t.","37709","gesloten opbouw"
"Bedrijfsauto","VZL28P","RENAULT","KANGOO VAN","20231129","20231129","N.v.t.","37709","gesloten opbouw"
"Bedrijfsauto","VZL28V","RENAULT","KANGOO VAN","20231206","20231206","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VZL29V","RENAULT","KANGOO VAN","20231206","20231206","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VZL30J","RENAULT","KANGOO VAN","20231128","20231128","N.v.t.","31401","gesloten opbouw"
"Bedrijfsauto","VZL31J","RENAULT","KANGOO VAN","20231128","20231128","N.v.t.","31401","gesloten opbouw"
"Bedrijfsauto","VZL32P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231124","20231124","N.v.t.","46603","gesloten opbouw"
"Bedrijfsauto","VZL35D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","32322","gesloten opbouw"
"Bedrijfsauto","VZL39D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231123","20231123","N.v.t.","42428","gesloten opbouw"
"Bedrijfsauto","VZL41D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231127","20231127","N.v.t.","40553","gesloten opbouw"
"Bedrijfsauto","VZL45D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL46D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL47D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL48D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL49D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL50D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL51D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL52D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL53D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL54D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL55D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL56D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL57D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL58D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL59D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL60D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL61D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL62D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL62N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231202","20231202","N.v.t.","40553","gesloten opbouw"
"Bedrijfsauto","VZL63D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL64D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL65D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL66D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL67D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL68D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL69D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZL71N","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","38447","gesloten opbouw"
"Bedrijfsauto","VZL72H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231201","20231201","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZL74N","RENAULT","KANGOO VAN","20231204","20231204","N.v.t.","33512","gesloten opbouw"
"Bedrijfsauto","VZL75N","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","29734","gesloten opbouw"
"Bedrijfsauto","VZL76H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231222","20231222","N.v.t.","40008","gesloten opbouw"
"Bedrijfsauto","VZL77H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","VZL77N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231229","20231229","N.v.t.","41279","gesloten opbouw"
"Bedrijfsauto","VZL78H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231215","20231215","N.v.t.","38254","gesloten opbouw"
"Bedrijfsauto","VZL78T","RENAULT","KANGOO VAN","20231227","20231227","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","VZL82H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231129","20231129","N.v.t.","41642","gesloten opbouw"
"Bedrijfsauto","VZL83N","RENAULT","KANGOO VAN","20231208","20231208","N.v.t.","39384","gesloten opbouw"
"Bedrijfsauto","VZL84H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","39161","gesloten opbouw"
"Bedrijfsauto","VZL89H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231127","20231127","N.v.t.","42065","gesloten opbouw"
"Bedrijfsauto","VZL90H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","42912","gesloten opbouw"
"Bedrijfsauto","VZL91H","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","39384","gesloten opbouw"
"Bedrijfsauto","VZL95T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231129","20231129","N.v.t.","41218","gesloten opbouw"
"Bedrijfsauto","VZL97H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231127","20231127","N.v.t.","42785","gesloten opbouw"
"Bedrijfsauto","VZL99H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231201","20231201","N.v.t.","40734","gesloten opbouw"
"Bedrijfsauto","VZN07T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231207","20231207","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","VZN08T","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VZN15T","RENAULT","KANGOO VAN","20240112","20240112","N.v.t.","34226","gesloten opbouw"
"Bedrijfsauto","VZN17D","RENAULT","KANGOO VAN","20231124","20231124","N.v.t.","34067","gesloten opbouw"
"Bedrijfsauto","VZN19D","RENAULT","KANGOO VAN","20231209","20231209","N.v.t.","34544","gesloten opbouw"
"Bedrijfsauto","VZN21D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","39355","gesloten opbouw"
"Bedrijfsauto","VZN22D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","39355","gesloten opbouw"
"Bedrijfsauto","VZN22T","RENAULT","KANGOO VAN","20231211","20231211","N.v.t.","38035","gesloten opbouw"
"Bedrijfsauto","VZN23D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231128","20231128","N.v.t.","39742","gesloten opbouw"
"Bedrijfsauto","VZN24T","RENAULT","KANGOO VAN","20231205","20231205","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VZN25D","RENAULT","KANGOO VAN","20231127","20231127","N.v.t.","37209","gesloten opbouw"
"Bedrijfsauto","VZN26D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231201","20231201","N.v.t.","43275","gesloten opbouw"
"Bedrijfsauto","VZN26T","RENAULT","KANGOO VAN","20231202","20231202","N.v.t.","40416","gesloten opbouw"
"Bedrijfsauto","VZN27T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","40250","gesloten opbouw"
"Bedrijfsauto","VZN29L","RENAULT","KANGOO VAN","20231227","20231227","N.v.t.","38908","gesloten opbouw"
"Bedrijfsauto","VZN29T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231207","20231207","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZN30T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240104","20240104","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZN31T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231207","20231207","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZN32T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231207","20231207","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZN33L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231201","20231201","N.v.t.","40553","gesloten opbouw"
"Bedrijfsauto","VZN33T","RENAULT","KANGOO VAN","20231211","20231211","N.v.t.","34544","gesloten opbouw"
"Bedrijfsauto","VZN34D","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","38591","gesloten opbouw"
"Bedrijfsauto","VZN35D","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","37669","gesloten opbouw"
"Bedrijfsauto","VZN35L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","41218","gesloten opbouw"
"Bedrijfsauto","VZN36L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231229","20231229","N.v.t.","39827","gesloten opbouw"
"Bedrijfsauto","VZN36T","RENAULT","KANGOO VAN","20231205","20231205","N.v.t.","37004","gesloten opbouw"
"Bedrijfsauto","VZN37L","RENAULT","KANGOO VAN","20240213","20240213","N.v.t.","34702","gesloten opbouw"
"Bedrijfsauto","VZN38T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231221","20231221","N.v.t.","41460","gesloten opbouw"
"Bedrijfsauto","VZN39D","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","31052","gesloten opbouw"
"Bedrijfsauto","VZN40D","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","35496","gesloten opbouw"
"Bedrijfsauto","VZN41D","RENAULT","KANGOO VAN","20231201","20231201","N.v.t.","37321","gesloten opbouw"
"Bedrijfsauto","VZN45D","RENAULT","KANGOO VAN","20231204","20231204","N.v.t.","34147","gesloten opbouw"
"Bedrijfsauto","VZN46L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231229","20231229","N.v.t.","40081","gesloten opbouw"
"Bedrijfsauto","VZN47L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231229","20231229","N.v.t.","40371","gesloten opbouw"
"Bedrijfsauto","VZN48L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231221","20231221","N.v.t.","40867","gesloten opbouw"
"Bedrijfsauto","VZN50N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","VZN51N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231204","20231204","N.v.t.","39464","gesloten opbouw"
"Bedrijfsauto","VZN55L","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","40487","gesloten opbouw"
"Bedrijfsauto","VZN56L","RENAULT","KANGOO VAN","20240112","20240112","N.v.t.","34226","gesloten opbouw"
"Bedrijfsauto","VZN60N","RENAULT","KANGOO VAN","20231229","20231229","N.v.t.","32322","gesloten opbouw"
"Bedrijfsauto","VZN61N","RENAULT","KANGOO VAN","20231229","20231229","N.v.t.","32322","gesloten opbouw"
"Bedrijfsauto","VZN62N","RENAULT","KANGOO VAN","20231229","20231229","N.v.t.","32322","gesloten opbouw"
"Bedrijfsauto","VZN64L","RENAULT","KANGOO VAN","20231211","20231211","N.v.t.","38035","gesloten opbouw"
"Bedrijfsauto","VZN67L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231129","20231129","N.v.t.","40674","gesloten opbouw"
"Bedrijfsauto","VZN68L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231218","20231218","N.v.t.","40674","gesloten opbouw"
"Bedrijfsauto","VZN71L","RENAULT","KANGOO VAN","20231201","20231201","N.v.t.","31846","gesloten opbouw"
"Bedrijfsauto","VZN72N","RENAULT","KANGOO VAN","20231222","20231222","N.v.t.","33274","gesloten opbouw"
"Bedrijfsauto","VZN75N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231202","20231202","N.v.t.","41460","gesloten opbouw"
"Bedrijfsauto","VZN75Z","RENAULT","KANGOO VAN","20231209","20231209","N.v.t.","43669","gesloten opbouw"
"Bedrijfsauto","VZN78L","RENAULT","KANGOO VAN","20231201","20231201","N.v.t.","33830","gesloten opbouw"
"Bedrijfsauto","VZN79L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","39766","gesloten opbouw"
"Bedrijfsauto","VZN82L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231204","20231204","N.v.t.","40226","gesloten opbouw"
"Bedrijfsauto","VZN85L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231214","20231214","N.v.t.","41037","gesloten opbouw"
"Bedrijfsauto","VZN86L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231214","20231214","N.v.t.","41037","gesloten opbouw"
"Bedrijfsauto","VZN87L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","42392","gesloten opbouw"
"Bedrijfsauto","VZN88L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231130","20231130","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","VZN88Z","RENAULT","KANGOO VAN","20231208","20231208","N.v.t.","38749","gesloten opbouw"
"Bedrijfsauto","VZN89Z","RENAULT","KANGOO VAN","20231208","20231208","N.v.t.","38749","gesloten opbouw"
"Bedrijfsauto","VZN90Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZN91Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZN92Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZN93L","RENAULT","KANGOO VAN","20231130","20231130","N.v.t.","35130","gesloten opbouw"
"Bedrijfsauto","VZN93Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZN94Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZN95Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZN96Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZN97Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZN98Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZN99Z","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZP01B","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZP01V","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZP02B","RENAULT","KANGOO VAN","20231228","20231228","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","VZP02V","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZP06G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231207","20231207","N.v.t.","39439","gesloten opbouw"
"Bedrijfsauto","VZP10V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231219","20231219","N.v.t.","39343","gesloten opbouw"
"Bedrijfsauto","VZP11G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231208","20231208","N.v.t.","37770","gesloten opbouw"
"Bedrijfsauto","VZP16T","RENAULT","KANGOO VAN","20231229","20231229","N.v.t.","37638","gesloten opbouw"
"Bedrijfsauto","VZP16V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231218","20231218","N.v.t.","40081","gesloten opbouw"
"Bedrijfsauto","VZP17V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231218","20231218","N.v.t.","40081","gesloten opbouw"
"Bedrijfsauto","VZP19G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231220","20231220","N.v.t.","40855","gesloten opbouw"
"Bedrijfsauto","VZP20V","RENAULT","KANGOO VAN","20231221","20231221","N.v.t.","30845","gesloten opbouw"
"Bedrijfsauto","VZP21V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231208","20231208","N.v.t.","39343","gesloten opbouw"
"Bedrijfsauto","VZP22V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231213","20231213","N.v.t.","40444","gesloten opbouw"
"Bedrijfsauto","VZP32G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231204","20231204","N.v.t.","42489","gesloten opbouw"
"Bedrijfsauto","VZP42T","RENAULT","KANGOO VAN","20231212","20231212","N.v.t.","37590","gesloten opbouw"
"Bedrijfsauto","VZP44T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231220","20231220","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VZP47T","RENAULT","KANGOO VAN","20231215","20231215","N.v.t.","38384","gesloten opbouw"
"Bedrijfsauto","VZP48T","RENAULT","KANGOO VAN","20231215","20231215","N.v.t.","39860","gesloten opbouw"
"Bedrijfsauto","VZP51J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231208","20231208","N.v.t.","44794","gesloten opbouw"
"Bedrijfsauto","VZP53T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231215","20231215","N.v.t.","40008","gesloten opbouw"
"Bedrijfsauto","VZP54T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231215","20231215","N.v.t.","40008","gesloten opbouw"
"Bedrijfsauto","VZP55T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231213","20231213","N.v.t.","39343","gesloten opbouw"
"Bedrijfsauto","VZP63T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231207","20231207","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","VZP64J","RENAULT","KANGOO VAN","20231215","20231215","N.v.t.","40050","gesloten opbouw"
"Bedrijfsauto","VZP67J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231207","20231207","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","VZP76T","RENAULT","KANGOO VAN","20231222","20231222","N.v.t.","33988","gesloten opbouw"
"Bedrijfsauto","VZP78T","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZP79T","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZP80T","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZP81T","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZP82T","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZP83T","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZP84T","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","VZP85T","RENAULT","KANGOO VAN","20231219","20231219","N.v.t.","34068","gesloten opbouw"
