"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZXS24","Bedrijfsauto","VOLVO","FH 460 8X2","20250527","20120611",,"kraanwagen","2","N.v.t.","N.v.t.","6","12780","24845","36000","24945","750",,"20120525","20120601","Geen verstrekking in Open Data",,"Ja",,"11155",,"24000","13000",,,"8",,"1049",,"1061","255","N3",,,"r. balk","36000",,,,,,,"0.01","694","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2012-06-11T00:00:00.000","2012-05-25T00:00:00.000","2012-06-01T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BXV6","Bedrijfsauto","VOLVO","FH","20250531","20240531",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","29714","41500","29814",,,"20240531","20240531","Geen verstrekking in Open Data",,"Nee","90","11786",,"20186","20186",,"2","10",,"1115",,"1130","255","N3",,,,"41500","VT43R",,,,,,"0.01","745","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"398",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVL4","Bedrijfsauto","VOLVO","FH","20250613","20230613",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","17259","29000","17359",,,"20230613","20230613","Geen verstrekking in Open Data",,"Ja","90","11741","32641",,,,"2","8",,"592",,"736","255","N3",,,,"30600","VTJ3R",,,,,,"0.02","507","Nee","Nee","20250622","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2025-06-22T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BXR4","Bedrijfsauto","VOLVO","FH",,,,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","26480","39000","26580",,,,,"Geen verstrekking in Open Data",,"Nee","90","12520","23420",,,,"2","10",,,,"910","255","N3",,,,"41000","VT43R",,,,,,"0.02","597","Nee","Nee","20260528","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,"2026-05-28T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVK4","Bedrijfsauto","VOLVO","FH","20250530","20230530",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","25219","39000","25319","750",,"20230530","20230530","Geen verstrekking in Open Data",,"Ja","90","13781",,"24681","21400",,"2","10",,"996",,"1021","255","N3",,,,"40300","VT43R",,,,,,"0.01","677","Nee","Nee","20250704","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2025-07-04T00:00:00.000",,,,,,,,,,"382",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXV8","Bedrijfsauto","VOLVO","FH",,,,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","28067","39000","28167",,,,,"Geen verstrekking in Open Data",,"Nee","90","10933","21833",,,,"2","10",,,,"900","255","N3",,,,"40300","VT43R",,,,,,"0.01","627","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"378",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BXV3","Bedrijfsauto","VOLVO","FH","20250527","20240527",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","28617","39000","28717","750",,"20240527","20240527","Geen verstrekking in Open Data",,"Nee","90","10383",,"21283","13926",,"2","10",,"1075",,"1079","255","N3",,,,"42000","VTV3R",,,,,,"0.01","785","Nee","Nee","20260604","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2026-06-04T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BXV8","Bedrijfsauto","VOLVO","FH","20250605","20240605",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","20882","29000","20982",,,"20240605","20240605","Geen verstrekking in Open Data",,"Nee","90","8118","29018",,,,"2","6",,,,"794","255","N3",,,,"29800","VTJ3R",,,,,,"0.02","507","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"371",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BVL6","Bedrijfsauto","VOLVO","FH","20250707","20230707",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","18829","29000","18929","750",,"20230707","20230707","Geen verstrekking in Open Data",,"Ja","90","10171","31071",,,,"2","8",,,,"754","255","N3",,,,"29800","VTJ3T",,,,,,"0.02","507","Nee","Nee","20250629","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2025-06-29T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXV9","Bedrijfsauto","VOLVO","FH","20250606","20240606",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","28626","41500","28726",,,"20240606","20240606","Geen verstrekking in Open Data",,"Nee","90","12874",,,,,"2","10",,,,"1130","255","N3",,,,"41500","VT43R",,,,,,"0.01","745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"383",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXV6","Bedrijfsauto","VOLVO","FH ELECTRIC","20250531","20240531",,"kraanwagen","2","N.v.t.","N.v.t.",,,"28975","36000","29075","750",,"20240531","20240531","Geen verstrekking in Open Data",,"Nee","90","7025",,"14925",,,"2","12",,"1072",,"1092","255","N3",,,,"38000","VTT3R",,,,,,"0.02","780","Nee","Nee","20260606","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2026-06-06T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BXV9","Bedrijfsauto","VOLVO","FH","20250606","20240606",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","30955","47000","31055",,,"20240606","20240606","Geen verstrekking in Open Data",,"Nee","90","16045","18945",,,,"2","14",,,,"981","255","N3",,,,"53000","VTY3R",,,,,,"0.01","705","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"398",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
