"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVP88F","CITROEN","JUMPER","20230531","20230531","N.v.t.","51136","gesloten opbouw"
"Bedrijfsauto","VVP89F","CITROEN","JUMPER","20230531","20230531","N.v.t.","51136","gesloten opbouw"
"Bedrijfsauto","VVP90F","CITROEN","JUMPER","20230531","20230531","N.v.t.","51136","gesloten opbouw"
"Bedrijfsauto","VVP94H","CITROEN","JUMPER","20210707",,"N.v.t.","61927","gesloten opbouw"
"Bedrijfsauto","VVPG98","CITROEN","JUMPER 35LH 2.5D","19980227","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPX38","CITROEN","JUMPER 31LH 2.5D","19980227","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVR14K","CITROEN","JUMPER","20230530","20230530","N.v.t.","57325","gesloten opbouw"
"Bedrijfsauto","VVR15K","CITROEN","JUMPER","20230530","20230530","N.v.t.","57325","gesloten opbouw"
"Bedrijfsauto","VVR16K","CITROEN","JUMPER","20230530","20230530","N.v.t.","57325","gesloten opbouw"
"Bedrijfsauto","VVR17K","CITROEN","JUMPER","20230530","20230530","N.v.t.","57325","gesloten opbouw"
"Bedrijfsauto","VVR36D","CITROEN","JUMPER","20230530","20230530","N.v.t.","57325","gesloten opbouw"
"Bedrijfsauto","VVR38D","CITROEN","JUMPER","20230530","20230530","N.v.t.","57325","gesloten opbouw"
"Bedrijfsauto","VVR41P","CITROEN","JUMPER","20230531","20230531","N.v.t.","47962","gesloten opbouw"
"Bedrijfsauto","VVR42L","CITROEN","JUMPER","20201109","20230602","N.v.t.","39948","gecond. met temperatuurreg."
"Bedrijfsauto","VVR67S","CITROEN","CITROEN JUMPER","20130926","20230524","N.v.t.","50040","gesloten opbouw"
"Bedrijfsauto","VVR78H","CITROEN","JUMPER MULTICAB","20210309","20230819","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VVR94S","CITROEN","JUMPER","20191009","20230606","N.v.t.","45422","gesloten opbouw"
"Bedrijfsauto","VVR96S","CITROEN","JUMPER","20210217","20240105","N.v.t.","52246","gesloten opbouw"
"Bedrijfsauto","VVR99R","CITROEN","JUMPER","20230630","20230630","N.v.t.","52167","gesloten opbouw"
"Bedrijfsauto","VVRJ29","CITROEN","JUMPER 27CH 1.9D","19980227","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRR07","CITROEN","JUMPER 31LH 2.5TDI","19980224","19980224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVS03F","CITROEN","JUMPER","20230531","20230531","N.v.t.","57198","gesloten opbouw"
"Bedrijfsauto","VVS09K","CITROEN","JUMPER","20230530","20230530","N.v.t.","54500","gesloten opbouw"
"Bedrijfsauto","VVS56X","CITROEN","JUMPER","20230621","20230621","N.v.t.","57325","gesloten opbouw"
"Bedrijfsauto","VVS66Z","CITROEN","JUMPER","20230628","20230628","N.v.t.","57325","gesloten opbouw"
"Bedrijfsauto","VVS68H","CITROEN","JUMPER","20170111","20230609","N.v.t.","43359","gesloten opbouw"
"Bedrijfsauto","VVS91Z","CITROEN","JUMPER MULTICAB","20140422","20230531","N.v.t.","42902","gesloten opbouw"
"Bedrijfsauto","VVS96F","CITROEN","JUMPER","20230530","20230530","N.v.t.","58119","gesloten opbouw"
"Bedrijfsauto","VVT08N","CITROEN","JUMPER","20230227","20230605","N.v.t.","49946","gesloten opbouw"
"Bedrijfsauto","VVT19L","CITROEN","JUMPER","20230314","20230606","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VVT19R","CITROEN","JUMPER","20180205","20230620","N.v.t.","45819","gesloten opbouw"
"Bedrijfsauto","VVT32L","CITROEN","JUMPER","20230314","20230606","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VVT33L","CITROEN","JUMPER","20190702","20230703","N.v.t.","51453","gesloten opbouw"
"Bedrijfsauto","VVT44B","CITROEN","JUMPER","20230531","20230531","N.v.t.","56992","gesloten opbouw"
"Bedrijfsauto","VVT61F","CITROEN","JUMPER","20171110","20230609","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VVT69T","CITROEN","JUMPER","20180514","20230614","N.v.t.","45819","gesloten opbouw"
"Bedrijfsauto","VVT70T","CITROEN","JUMPER","20191024","20230713","N.v.t.","47724","gesloten opbouw"
"Bedrijfsauto","VVT71T","CITROEN","JUMPER","20170223","20230621","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","VVT74R","CITROEN","JUMPER","20121122","20230605","N.v.t.","42344","speciale groep"
"Bedrijfsauto","VVT77L","CITROEN","JUMPER","20230615","20230615","N.v.t.","49986","gesloten opbouw"
"Bedrijfsauto","VVT87Z","CITROEN","JUMPER","20230629","20230629","N.v.t.","47168","gesloten opbouw"
"Bedrijfsauto","VVT88Z","CITROEN","JUMPER","20230615","20230615","N.v.t.","51136","gesloten opbouw"
"Bedrijfsauto","VVT91Z","CITROEN","JUMPER","20230629","20230629","N.v.t.","46692","gesloten opbouw"
"Bedrijfsauto","VVT92Z","CITROEN","JUMPER","20230615","20230615","N.v.t.","51136","gesloten opbouw"
"Bedrijfsauto","VVV14N","CITROEN","JUMPER","20220920",,"N.v.t.","62356","gesloten opbouw"
"Bedrijfsauto","VVV38H","CITROEN","JUMPER","20210706","20230622","N.v.t.","44867","gesloten opbouw"
"Bedrijfsauto","VVV45J","CITROEN","JUMPER","20230620","20230620","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VVV52X","CITROEN","JUMPER","20230616","20230616","N.v.t.","59388","gesloten opbouw"
"Bedrijfsauto","VVV53X","CITROEN","JUMPER","20230616","20230616","N.v.t.","59388","gesloten opbouw"
"Bedrijfsauto","VVV66Z","CITROEN","JUMPER","20230617","20230617","N.v.t.","59293","gesloten opbouw"
"Bedrijfsauto","VVV71H","CITROEN","JUMPER","20201113","20230609","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","VVVX80","CITROEN","JUMPER 31LH 2.5D","19980313","19980313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVX30J","CITROEN","JUMPER","20190617","20240126","N.v.t.","36121","gesloten opbouw"
"Bedrijfsauto","VVX56J","CITROEN","JUMPER","20230629","20230629","N.v.t.","61213","gesloten opbouw"
"Bedrijfsauto","VVX59G","CITROEN","JUMPER","20230619","20230619","N.v.t.","56008","gesloten opbouw"
"Bedrijfsauto","VVX60G","CITROEN","JUMPER","20230619","20230619","N.v.t.","59182","gesloten opbouw"
"Bedrijfsauto","VVX62G","CITROEN","JUMPER","20230619","20230619","N.v.t.","59182","gesloten opbouw"
"Bedrijfsauto","VVX79N","CITROEN","JUMPER","20230623","20230623","N.v.t.","55405","gesloten opbouw"
"Bedrijfsauto","VVX82D","CITROEN","JUMPER","20170612","20230624","N.v.t.","39154","gesloten opbouw"
"Bedrijfsauto","VVXG44","CITROEN","JUMPER 27C 1.9D","19980320","19980320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXG46","CITROEN","JUMPER 31MH 2.5TDI","19980316","19980316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZ30J","CITROEN","CITROEN JUMPER","20130322","20230710","N.v.t.","43439","gesloten opbouw"
"Bedrijfsauto","VVZ31K","CITROEN","JUMPER","20230630","20230630","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VVZ36B","CITROEN","JUMPER","20200220","20240131","N.v.t.","45978","neerklapbare zijschotten"
"Bedrijfsauto","VVZ36K","CITROEN","JUMPER","20230630","20230630","N.v.t.","63594","gesloten opbouw"
"Bedrijfsauto","VVZ40K","CITROEN","JUMPER","20230629","20230629","N.v.t.","47168","gesloten opbouw"
"Bedrijfsauto","VVZ63S","CITROEN","JUMPER","20230627","20230627","N.v.t.","57166","gesloten opbouw"
"Bedrijfsauto","VX007V","CITROEN","CITROEN JUMPER","20120410","20160714","N.v.t.","38868","gesloten opbouw"
"Bedrijfsauto","VX007X","CITROEN","JUMPER","20160714","20160714","N.v.t.","41773","kipper"
"Bedrijfsauto","VX014X","CITROEN","JUMPER","20160721","20160721","N.v.t.","53134","gesloten opbouw"
"Bedrijfsauto","VX021S","CITROEN","JUMPER","20160804","20160804","N.v.t.","45106","gesloten opbouw"
"Bedrijfsauto","VX026Z","CITROEN","JUMPER","20160726","20160726","N.v.t.","35328","gesloten opbouw"
"Bedrijfsauto","VX038Z","CITROEN","JUMPER MULTICAB","20160721","20160721","N.v.t.","38014","gesloten opbouw"
"Bedrijfsauto","VX039Z","CITROEN","JUMPER MULTICAB","20160721","20160721","N.v.t.","38014","gesloten opbouw"
"Bedrijfsauto","VX040Z","CITROEN","JUMPER MULTICAB","20160721","20160721","N.v.t.","38014","gesloten opbouw"
"Bedrijfsauto","VX042Z","CITROEN","JUMPER MULTICAB","20160721","20160721","N.v.t.","38014","gesloten opbouw"
"Bedrijfsauto","VX045Z","CITROEN","JUMPER MULTICAB","20160730","20160730","N.v.t.","34328","gesloten opbouw"
"Bedrijfsauto","VX055H","CITROEN","CITROEN JUMPER","20160609","20160609","N.v.t.","46682","gesloten opbouw"
"Bedrijfsauto","VX063X","CITROEN","CITROEN JUMPER","20131029","20160922","N.v.t.","42502","gesloten opbouw"
"Bedrijfsauto","VX072G","CITROEN","JUMPER","20160614","20160614","N.v.t.","37868","gesloten opbouw"
"Bedrijfsauto","VX073G","CITROEN","JUMPER","20160609","20160609","N.v.t.","53293","gesloten opbouw"
"Bedrijfsauto","VX074D","CITROEN","JUMPER","20160111","20160526","N.v.t.","44715","gesloten opbouw"
"Bedrijfsauto","VX074G","CITROEN","JUMPER","20160603","20160603","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","VX075G","CITROEN","JUMPER","20160622","20160622","N.v.t.","37550","gesloten opbouw"
"Bedrijfsauto","VX084X","CITROEN","CITROEN JUMPER","20151015","20160819","N.v.t.","42408","gesloten opbouw"
"Bedrijfsauto","VX102X","CITROEN","CITROEN JUMPER","20120525","20170109","N.v.t.","43537","neerklapbare zijschotten"
"Bedrijfsauto","VX105T","CITROEN","JUMPER","20160729","20160729","N.v.t.","36884","gesloten opbouw"
"Bedrijfsauto","VX126L","CITROEN","CITROEN JUMPER","20150518","20161020","N.v.t.","43043","gesloten opbouw"
"Bedrijfsauto","VX134L","CITROEN","CITROEN JUMPER","20150518","20160805","N.v.t.","43043","gesloten opbouw"
"Bedrijfsauto","VX136G","CITROEN","CITROEN JUMPER","20150724","20160711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX153T","CITROEN","JUMPER MULTICAB","20161110","20161110","N.v.t.","38014","gesloten opbouw"
"Bedrijfsauto","VX162V","CITROEN","JUMPER","20160720","20160720","N.v.t.","40248","gesloten opbouw"
"Bedrijfsauto","VX181T","CITROEN","CITROEN JUMPER","20150603","20160715","N.v.t.","24600","gesloten opbouw"
"Bedrijfsauto","VX182D","CITROEN","JUMPER","20160531","20160531","N.v.t.","37629","gesloten opbouw"
"Bedrijfsauto","VX224J","CITROEN","JUMPER","20160630","20160630","N.v.t.","37518","gesloten opbouw"
"Bedrijfsauto","VX226N","CITROEN","JUMPER","20160628","20160628","N.v.t.","45723","gesloten opbouw"
"Bedrijfsauto","VX226X","CITROEN","JUMPER MULTICAB","20160915","20160915","N.v.t.","55264","gesloten opbouw"
"Bedrijfsauto","VX227N","CITROEN","JUMPER","20160830","20160830","N.v.t.","45326","gesloten opbouw"
"Bedrijfsauto","VX229J","CITROEN","JUMPER","20160809","20160809","N.v.t.","37788","gesloten opbouw"
"Bedrijfsauto","VX238J","CITROEN","JUMPER","20160610","20160610","N.v.t.","41773","neerklapbare zijschotten"
"Bedrijfsauto","VX244X","CITROEN","JUMPER","20160722","20160722","N.v.t.","41676","gesloten opbouw"
"Bedrijfsauto","VX256H","CITROEN","CITROEN JUMPER","20160407","20160607","N.v.t.","61055","gesloten opbouw"
"Bedrijfsauto","VX258D","CITROEN","CITROEN JUMPER","20160302","20160712","N.v.t.","45185","gesloten opbouw"
"Bedrijfsauto","VX272X","CITROEN","JUMPER MULTICAB","20160921","20160921","N.v.t.","52090","gesloten opbouw"
"Bedrijfsauto","VX274X","CITROEN","JUMPER MULTICAB","20160831","20160831","N.v.t.","52090","gesloten opbouw"
"Bedrijfsauto","VX275X","CITROEN","JUMPER MULTICAB","20160831","20160831","N.v.t.","52090","gesloten opbouw"
"Bedrijfsauto","VX278X","CITROEN","CITROEN JUMPER 2.2 HDI","20041202","20160715","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VX279Z","CITROEN","JUMPER","20160726","20160726","N.v.t.","41438","gesloten opbouw"
"Bedrijfsauto","VX293K","CITROEN","JUMPER","20160628","20160628","N.v.t.","32218","gesloten opbouw"
"Bedrijfsauto","VX293S","CITROEN","JUMPER MULTICAB","20160705","20160705","N.v.t.","44997","gesloten opbouw"
"Bedrijfsauto","VX294K","CITROEN","JUMPER","20160628","20160628","N.v.t.","32218","gesloten opbouw"
"Bedrijfsauto","VX295K","CITROEN","JUMPER","20160628","20160628","N.v.t.","32218","gesloten opbouw"
"Bedrijfsauto","VX321R","CITROEN","JUMPER","20160708","20160708","N.v.t.","42311","gesloten opbouw"
"Bedrijfsauto","VX343X","CITROEN","JUMPER","20120927","20160721","N.v.t.","29411","gesloten opbouw"
"Bedrijfsauto","VX357H","CITROEN","JUMPER","20160609","20160609","N.v.t.","35090","gesloten opbouw"
"Bedrijfsauto","VX363P","CITROEN","JUMPER FT30 L1H1","20100430","20160705","N.v.t.","34995","gesloten opbouw"
"Bedrijfsauto","VX365G","CITROEN","JUMPER","20160608","20160608","N.v.t.","34455","gesloten opbouw"
"Bedrijfsauto","VX406T","CITROEN","JUMPER","20160711","20160711","N.v.t.","35217","speciale groep"
"Bedrijfsauto","VX407T","CITROEN","JUMPER","20160714","20160714","N.v.t.","35249","gesloten opbouw"
"Bedrijfsauto","VX413T","CITROEN","JUMPER","20160729","20160729","N.v.t.","38026","gesloten opbouw"
"Bedrijfsauto","VX415T","CITROEN","JUMPER","20160729","20160729","N.v.t.","38026","gesloten opbouw"
"Bedrijfsauto","VX416T","CITROEN","JUMPER","20160729","20160729","N.v.t.","38026","gesloten opbouw"
"Bedrijfsauto","VX419P","CITROEN","JUMPER","20160630","20160630","N.v.t.","42517","gesloten opbouw"
"Bedrijfsauto","VX455G","CITROEN","CITROEN JUMPER","20091001","20160614","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VX468G","CITROEN","CITROEN JUMPER","20111117","20160707","N.v.t.","38053","gesloten opbouw"
"Bedrijfsauto","VX472Z","CITROEN","JUMPER","20160729","20160729","N.v.t.","34376","gesloten opbouw"
"Bedrijfsauto","VX473Z","CITROEN","JUMPER","20160726","20160726","N.v.t.","37947","gesloten opbouw"
"Bedrijfsauto","VX475Z","CITROEN","JUMPER","20160727","20160727","N.v.t.","42533","gesloten opbouw"
"Bedrijfsauto","VX477X","CITROEN","JUMPER","20160718","20160718","N.v.t.","41773","kipper"
"Bedrijfsauto","VX483V","CITROEN","JUMPER","20160730","20160730","N.v.t.","34328","gesloten opbouw"
"Bedrijfsauto","VX485V","CITROEN","JUMPER","20160825","20160825","N.v.t.","34328","gesloten opbouw"
"Bedrijfsauto","VX500T","CITROEN","JUMPER","20070509","20160713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX503B","CITROEN","JUMPER","20140722","20160609","N.v.t.","38995","neerklapbare zijschotten"
"Bedrijfsauto","VX538V","CITROEN","JUMPER MULTICAB","20160719","20160719","N.v.t.","40870","gesloten opbouw"
"Bedrijfsauto","VX538X","CITROEN","JUMPER","20160830","20160830","N.v.t.","36884","gesloten opbouw"
"Bedrijfsauto","VX540V","CITROEN","JUMPER","20160712","20160712","N.v.t.","39567","huifopbouw"
"Bedrijfsauto","VX541X","CITROEN","JUMPER MULTICAB","20160808","20160808","N.v.t.","55264","gesloten opbouw"
"Bedrijfsauto","VX547F","CITROEN","CITROEN JUMPER","20160530","20160530","N.v.t.","48706","open laadvloer"
"Bedrijfsauto","VX549S","CITROEN","JUMPER MULTICAB","20160718","20160718","N.v.t.","44647","gesloten opbouw"
"Bedrijfsauto","VX550S","CITROEN","JUMPER","20160728","20160728","N.v.t.","40962","gesloten opbouw"
"Bedrijfsauto","VX551S","CITROEN","JUMPER","20160709","20160709","N.v.t.","33979","gesloten opbouw"
"Bedrijfsauto","VX553X","CITROEN","JUMPER","20160718","20160718","N.v.t.","41773","kipper"
"Bedrijfsauto","VX554S","CITROEN","JUMPER","20160706","20160706","N.v.t.","41200","gesloten opbouw"
"Bedrijfsauto","VX592K","CITROEN","JUMPER","20160629","20160629","N.v.t.","38978","gesloten opbouw"
"Bedrijfsauto","VX623H","CITROEN","JUMPER","20160610","20160610","N.v.t.","36281","gesloten opbouw"
"Bedrijfsauto","VX628H","CITROEN","JUMPER","20160621","20160621","N.v.t.","36915","gesloten opbouw"
"Bedrijfsauto","VX647N","CITROEN","JUMPER","20160701","20160701","N.v.t.","32392","gesloten opbouw"
"Bedrijfsauto","VX648N","CITROEN","JUMPER","20160701","20160701","N.v.t.","33107","gesloten opbouw"
"Bedrijfsauto","VX652T","CITROEN","JUMPER","20160715","20160715","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","VX664N","CITROEN","JUMPER","20160630","20160630","N.v.t.","39693","gesloten opbouw"
"Bedrijfsauto","VX693Z","CITROEN","JUMPER","20160730","20160730","N.v.t.","40851","gesloten opbouw"
"Bedrijfsauto","VX695Z","CITROEN","JUMPER","20160830","20160830","N.v.t.","43232","gesloten opbouw"
"Bedrijfsauto","VX734L","CITROEN","JUMPER","20160630","20160630","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","VX744V","CITROEN","JUMPER","20160722","20160722","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VX747V","CITROEN","JUMPER","20160808","20160808","N.v.t.","46469","gesloten opbouw"
"Bedrijfsauto","VX748D","CITROEN","JUMPER","20160602","20160602","N.v.t.","37629","gesloten opbouw"
"Bedrijfsauto","VX748V","CITROEN","JUMPER","20160808","20160808","N.v.t.","46469","gesloten opbouw"
"Bedrijfsauto","VX757J","CITROEN","CITROEN JUMPER","20160614","20160614","N.v.t.","41773","kipper"
"Bedrijfsauto","VX760V","CITROEN","JUMPER MULTICAB","20160722","20160722","N.v.t.","45552","gesloten opbouw"
"Bedrijfsauto","VX769S","CITROEN","JUMPER","20160704","20160704","N.v.t.","41773","kipper"
"Bedrijfsauto","VX769X","CITROEN","JUMPER","20160829","20160829","N.v.t.","47945","gesloten opbouw"
"Bedrijfsauto","VX770S","CITROEN","JUMPER","20160704","20160704","N.v.t.","41773","kipper"
"Bedrijfsauto","VX772D","CITROEN","JUMPER","20160606","20160606","N.v.t.","34059","gesloten opbouw"
"Bedrijfsauto","VX773X","CITROEN","JUMPER","20160730","20160730","N.v.t.","40216","gesloten opbouw"
"Bedrijfsauto","VX775X","CITROEN","JUMPER","20160722","20160722","N.v.t.","36836","gesloten opbouw"
"Bedrijfsauto","VX785G","CITROEN","JUMPER","20100809","20170216","N.v.t.","500","gesloten opbouw"
"Bedrijfsauto","VX805G","CITROEN","JUMPER","20160609","20160609","N.v.t.","33979","gesloten opbouw"
"Bedrijfsauto","VX824X","CITROEN","JUMPER","20070816","20160719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX840J","CITROEN","JUMPER","20160616","20160616","N.v.t.","58467","gesloten opbouw"
"Bedrijfsauto","VX844H","CITROEN","JUMPER","20160609","20160609","N.v.t.","41773","neerklapbare zijschotten"
"Bedrijfsauto","VX855V","CITROEN","CITROEN JUMPER","20150504","20161024","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","VX890P","CITROEN","CITROEN JUMPER","20130529","20160923","N.v.t.","41154","gesloten opbouw"
"Bedrijfsauto","VX903H","CITROEN","CITROEN JUMPER","20150518","20160609","N.v.t.","43915","gesloten opbouw"
"Bedrijfsauto","VX906B","CITROEN","CITROEN JUMPER","20110404","20160525","N.v.t.","43145","gesloten opbouw"
"Bedrijfsauto","VX907H","CITROEN","JUMPER","20160625","20160625","N.v.t.","35408","gesloten opbouw"
"Bedrijfsauto","VX909H","CITROEN","JUMPER","20160613","20160613","N.v.t.","35249","gesloten opbouw"
"Bedrijfsauto","VX918B","CITROEN","CITROEN JUMPER","20151103","20160813","N.v.t.","48121","gesloten opbouw"
"Bedrijfsauto","VX986J","CITROEN","JUMPER","20051124","20160715","N.v.t.",,"speciale groep"
"Bedrijfsauto","VX989G","CITROEN","JUMPER","20160614","20160614","N.v.t.","35804","gesloten opbouw"
"Bedrijfsauto","VXB03H","CITROEN","JUMPER","20230413","20230626","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VXB03Z","CITROEN","JUMPER","20230413","20230704","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VXB06H","CITROEN","JUMPER","20230413","20230626","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VXB26J","CITROEN","JUMPER","20230707","20230707","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VXB28J","CITROEN","JUMPER","20230707","20230707","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VXB29J","CITROEN","JUMPER","20230707","20230707","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VXB33F","CITROEN","JUMPER","20230629","20230629","N.v.t.","56992","gesloten opbouw"
"Bedrijfsauto","VXB38G","CITROEN","JUMPER","20230623","20230623","N.v.t.","52119","gesloten opbouw"
"Bedrijfsauto","VXB43G","CITROEN","JUMPER","20230623","20230623","N.v.t.","52119","kipper"
"Bedrijfsauto","VXB49T","CITROEN","JUMPER","20230710","20230710","N.v.t.","64608","gesloten opbouw"
"Bedrijfsauto","VXB80B","CITROEN","JUMPER","20230413","20230623","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VXB82J","CITROEN","JUMPER","20230414","20230627","N.v.t.","46772","gesloten opbouw"
"Bedrijfsauto","VXB83J","CITROEN","JUMPER","20230414","20230627","N.v.t.","46772","gesloten opbouw"
"Bedrijfsauto","VXB84J","CITROEN","JUMPER","20230414","20230627","N.v.t.","58515","gesloten opbouw"
"Bedrijfsauto","VXB85J","CITROEN","JUMPER","20230414","20230627","N.v.t.","58515","gesloten opbouw"
"Bedrijfsauto","VXB85V","CITROEN","JUMPER","20230710","20230710","N.v.t.","64608","gesloten opbouw"
"Bedrijfsauto","VXB86J","CITROEN","JUMPER","20230414","20230627","N.v.t.","58515","gesloten opbouw"
"Bedrijfsauto","VXB88V","CITROEN","JUMPER","20230710","20230710","N.v.t.","64608","gesloten opbouw"
"Bedrijfsauto","VXB90B","CITROEN","JUMPER","20230413","20230623","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VXD03S","CITROEN","JUMPER","20230630","20230630","N.v.t.","80380","gesloten opbouw"
"Bedrijfsauto","VXD04S","CITROEN","JUMPER","20230630","20230630","N.v.t.","80380","gesloten opbouw"
"Bedrijfsauto","VXD09N","CITROEN","JUMPER","20230710","20230710","N.v.t.","64608","gesloten opbouw"
"Bedrijfsauto","VXD12V","CITROEN","JUMPER","20230630","20230630","N.v.t.","55405","gesloten opbouw"
"Bedrijfsauto","VXD18R","CITROEN","JUMPER","20230630","20230630","N.v.t.","55421","gesloten opbouw"
"Bedrijfsauto","VXD19R","CITROEN","JUMPER","20230630","20230630","N.v.t.","53834","gesloten opbouw"
"Bedrijfsauto","VXD20R","CITROEN","JUMPER","20230630","20230630","N.v.t.","58595","gesloten opbouw"
"Bedrijfsauto","VXD25V","CITROEN","JUMPER","20230630","20230630","N.v.t.","48310","speciale groep"
"Bedrijfsauto","VXD26V","CITROEN","JUMPER","20230630","20230630","N.v.t.","49184","gesloten opbouw"
"Bedrijfsauto","VXD29R","CITROEN","JUMPER","20230630","20230630","N.v.t.","48279","gesloten opbouw"
"Bedrijfsauto","VXD30N","CITROEN","JUMPER","20230630","20230630","N.v.t.","80319","gesloten opbouw"
"Bedrijfsauto","VXD33R","CITROEN","JUMPER","20230630","20230630","N.v.t.","48279","gesloten opbouw"
"Bedrijfsauto","VXD40T","CITROEN","JUMPER","20180620",,"N.v.t.","42089","gesloten opbouw"
"Bedrijfsauto","VXD43L","CITROEN","JUMPER","20230629","20230629","N.v.t.","66212","gesloten opbouw"
"Bedrijfsauto","VXD73T","CITROEN","JUMPER","20181004","20231110","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","VXD76R","CITROEN","JUMPER","20230630","20230630","N.v.t.","80380","gesloten opbouw"
"Bedrijfsauto","VXD78T","CITROEN","JUMPER","20230630","20230630","N.v.t.","80380","gesloten opbouw"
"Bedrijfsauto","VXD80T","CITROEN","JUMPER","20230630","20230630","N.v.t.","80380","gesloten opbouw"
"Bedrijfsauto","VXD81T","CITROEN","JUMPER","20230630","20230630","N.v.t.","80380","gesloten opbouw"
"Bedrijfsauto","VXD82T","CITROEN","JUMPER","20230630","20230630","N.v.t.","80380","gesloten opbouw"
"Bedrijfsauto","VXD84T","CITROEN","JUMPER","20230630","20230630","N.v.t.","80319","gesloten opbouw"
"Bedrijfsauto","VXD85T","CITROEN","JUMPER","20230630","20230630","N.v.t.","80319","gesloten opbouw"
"Bedrijfsauto","VXD86T","CITROEN","JUMPER","20230630","20230630","N.v.t.","80319","gesloten opbouw"
"Bedrijfsauto","VXD87T","CITROEN","JUMPER","20230630","20230630","N.v.t.","80319","gesloten opbouw"
"Bedrijfsauto","VXD88T","CITROEN","JUMPER","20230630","20230630","N.v.t.","80319","gesloten opbouw"
"Bedrijfsauto","VXF11R","CITROEN","JUMPER","20230718","20230718","N.v.t.","64608","gesloten opbouw"
"Bedrijfsauto","VXF34J","CITROEN","JUMPER","20230718","20230718","N.v.t.","64608","gesloten opbouw"
"Bedrijfsauto","VXF42R","CITROEN","JUMPER","20230718","20230718","N.v.t.","64608","gesloten opbouw"
"Bedrijfsauto","VXF50H","CITROEN","JUMPER","20181017","20230706","N.v.t.","61768","gecond. met temperatuurreg."
"Bedrijfsauto","VXF71L","CITROEN","JUMPER","20181128","20230810","N.v.t.","51135","gesloten opbouw"
"Bedrijfsauto","VXF71X","CITROEN","JUMPER","20190611","20231103","N.v.t.","43439","gesloten opbouw"
"Bedrijfsauto","VXF74F","CITROEN","JUMPER","20110623","20231207","N.v.t.","47470","gesloten opbouw"
"Bedrijfsauto","VXF79L","CITROEN","JUMPER","20160713","20230703","N.v.t.","39313","speciale groep"
"Bedrijfsauto","VXF99D","CITROEN","JUMPER","20210526","20240105","N.v.t.","60102","gesloten opbouw"
"Bedrijfsauto","VXG24S","CITROEN","JUMPER","20210504","20240504","N.v.t.","46057","gesloten opbouw"
"Bedrijfsauto","VXG28X","CITROEN","JUMPER","20210511","20240109","N.v.t.","44867","gesloten opbouw"
"Bedrijfsauto","VXG29X","CITROEN","JUMPER","20210511",,"N.v.t.","44867","gesloten opbouw"
"Bedrijfsauto","VXG32D","CITROEN","JUMPER","20190524",,"N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","VXG46P","CITROEN","JUMPER","20230808","20230808","N.v.t.","52119","kipper"
"Bedrijfsauto","VXG58P","CITROEN","JUMPER","20230808","20230808","N.v.t.","52119","kipper"
"Bedrijfsauto","VXG68T","CITROEN","JUMPER","20180320","20230814","N.v.t.","44232","gesloten opbouw"
"Bedrijfsauto","VXG70P","CITROEN","JUMPER","20170901","20230711","N.v.t.","50501","neerklapbare zijschotten"
"Bedrijfsauto","VXH42T","CITROEN","JUMPER","20181221","20231017","N.v.t.","49787","gesloten opbouw"
