"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KL699J","Personenauto","RENAULT","KANGOO","20240602","20180802","2577","voor rolstoelen toegankelijk voertuig","4","BLAUW","Niet geregistreerd","4","1598","1471","1953","1571","737","1050","20100413","20170405","Geen verstrekking in Open Data","25100","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap op schetsplaat","1953","W",,,,,,"0.05","270","Nee","Nee",,"Nee","3003","1",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2018-08-02T00:00:00.000","2010-04-13T00:00:00.000","2017-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN431X","Personenauto","RENAULT","KANGOO","20241103","20211103","3516","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1197","1390","1920","1490","695","1350","20150917","20161122","Geen verstrekking in Open Data","25571","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. motorruimte","1920","W",,"e2*2001/116*0364*37","KW34","KW34B2","0","0.06","270","Nee","Nee",,"Nee","2970","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-11-03T00:00:00.000","2015-09-17T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN556G","Personenauto","RENAULT","KANGOO","20250204","20171002","808","voor rolstoelen toegankelijk voertuig","3","BRUIN","Niet geregistreerd","4","1197","1343","1920","1443","695","1350","20150204","20170120","Geen verstrekking in Open Data","25433","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap op schetsplaat","1920","W",,"e2*2001/116*0364*33","KWB2","KWB2B6","0","0.06","270","Nee","Nee",,"Nee","2970","1",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2017-10-02T00:00:00.000","2015-02-04T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN862D","Personenauto","RENAULT","KANGOO","20240802","20210809","3244","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1197","1345","1920","1445","695","1350","20160107","20170602","Geen verstrekking in Open Data","24980","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap op schetsplaat","1920","W",,"e2*2001/116*0364*37","KW34","KW34B2","0","0.06","270","Nee","Nee",,"Nee","2970","1","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-08-09T00:00:00.000","2016-01-07T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR726X","Personenauto","RENAULT","KANGOO","20250105","20200110","6014","voor rolstoelen toegankelijk voertuig","3","ZWART","Niet geregistreerd","4","1598","1343","1953","1443","697","1350","20140416","20161213","Geen verstrekking in Open Data","30343","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap op schetsplaat","1953","W",,,,,,"0.05","270","Nee","Nee",,"Nee","3003","1",,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2020-01-10T00:00:00.000","2014-04-16T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR830X","Personenauto","RENAULT","KANGOO","20241222","20170210","917","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1362","1923","1462","706","1010","20100104","20170210","Geen verstrekking in Open Data","20331","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1923","W",,"e2*2001/116*0364*09","KW0E","KW0EB5","0","0.04","270","Nee","Nee",,"Nee","2933","1",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2017-02-10T00:00:00.000","2010-01-04T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS780R","Personenauto","RENAULT","KANGOO","20240724","20230728","6607","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","4","1197","1371","1920","1471","695","1350","20160118","20170203","Geen verstrekking in Open Data","25570","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap op schetsplaat","1920","W",,"e2*2001/116*0364*37","KWB4","KWB4B2","0","0.06","270","Nee","Nee",,"Nee","2970","1","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-07-28T00:00:00.000","2016-01-18T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV165T","Personenauto","RENAULT","KANGOO","20241216","20161216","7224","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1197","1358","1950","1458",,,"20161216","20161216","Geen verstrekking in Open Data","28403","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap op schetsplaat","1950","W",,"e2*2001/116*0364*39","KW04","KW04B3","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2016-12-16T00:00:00.000","2016-12-16T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV732P","Personenauto","RENAULT","KANGOO","20240803","20220811","6728","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1197","1377","1920","1477","695","1350","20161209","20161209","Geen verstrekking in Open Data","26459","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap op schetsplaat","1920","W",,"e2*2001/116*0364*39","KW34","KW34B2","0","0.06","270","Nee","Nee",,"Nee","2970","0","0.00","2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2022-08-11T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007VS","Personenauto","RENAULT","KANGOO","20240920","20210921","4117","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1598","1441","1924","1541",,,"20110627","20210921","Geen verstrekking in Open Data","21205","Ja","170",,,,,,"4","4",,,,"421","183","M1",,,"r. onder motorkap op schetsplaat","1924","W",,,,,,"0.05","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-09-21T00:00:00.000","2011-06-27T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L035FB","Personenauto","RENAULT","KANGOO","20250715","20210924","4418","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1197","1373","1920","1473",,,"20170628","20210924","Geen verstrekking in Open Data","26557","Ja","173",,,,,,"4","4",,,,"428","183","M1",,,,"1920","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2021-09-24T00:00:00.000","2017-06-28T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L078NF","Personenauto","RENAULT","RENAULT KANGOO FAMILY","20240717","20230720","1111","voor rolstoelen toegankelijk voertuig","3","BRUIN","Niet geregistreerd","4","1197","1473","1920","1573",,,"20160524","20211108","Geen verstrekking in Open Data","26638","Ja","173",,,,,,"4","4",,,,,,"M1",,,,"1920","W",,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2023-07-20T00:00:00.000","2016-05-24T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L111TS","Personenauto","RENAULT","KANGOO","20240701","20210729","754","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1197","1420","1920","1520",,,"20170623","20210729","Geen verstrekking in Open Data","29877","Ja","173",,,,,,"4","4",,,,"428","183","M1",,,"r. onder motorkap op schetsplaat","1920","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-07-29T00:00:00.000","2017-06-23T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L192XZ","Personenauto","RENAULT","KANGOO","20250516","20210901","3980","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1197","1371","1950","1471",,,"20171108","20210901","Geen verstrekking in Open Data","20882","Ja","172",,,,,,"4","4",,,,"428","183","M1",,,"r. onder motorkap op schetsplaat","1950","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-09-01T00:00:00.000","2017-11-08T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L194KX","Personenauto","RENAULT","KANGOO","20240720","20230807","3390","voor rolstoelen toegankelijk voertuig","4","BRUIN","Niet geregistreerd","4","1598","1320","1953","1420",,,"20140606","20210616","Geen verstrekking in Open Data","18403","Ja","155",,,,,,"4","4",,,,"428","183","M1",,,"r. onder motorkap op schetsplaat","1953","W",,,,,,"0.05","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-08-07T00:00:00.000","2014-06-06T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L196KX","Personenauto","RENAULT","KANGOO","20250531","20210611","4941","voor rolstoelen toegankelijk voertuig","3","ZWART","Niet geregistreerd","4","1598","1492","1953","1592","698","1350","20140620","20210611","Geen verstrekking in Open Data","19773","Ja","155",,,,,,"5","4",,,,"428","183","M1",,,"r. onder motorkap op schetsplaat","1953","W",,,,,,"0.05","270","Nee","Nee",,"Nee","3003","1",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-06-11T00:00:00.000","2014-06-20T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L285GZ","Personenauto","RENAULT","KANGOO","20260202","20240207","7787","voor rolstoelen toegankelijk voertuig","4","BLAUW","Niet geregistreerd","4","1197","1379","1950","1479",,,"20180926","20210603","Geen verstrekking in Open Data","29145","Ja","172",,,,,,"4","4",,,,"428","183","M1",,,,"1950","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2024","Niet geregistreerd","NG","Ja","2026-02-02T00:00:00.000","2024-02-07T00:00:00.000","2018-09-26T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L489PK","Personenauto","RENAULT","KANGOO","20250728","20210811","3414","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1197","1379","1950","1479",,,"20180605","20210811","Geen verstrekking in Open Data","28600","Ja","172",,,,,,"4","4",,,,"428","183","M1",,,,"1950","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2021-08-11T00:00:00.000","2018-06-05T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L497LS","Personenauto","RENAULT","KANGOO","20240903","20220113","1001","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1197","1377","1920","1477",,,"20151208","20210618","Geen verstrekking in Open Data","25275","Ja","173",,,,,,"4","4",,,,"428","183","M1",,,,"1920","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2022-01-13T00:00:00.000","2015-12-08T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L512SG","Personenauto","RENAULT","KANGOO","20241223","20221227","865","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1197","1447","1920","1547",,,"20150729","20211021","Geen verstrekking in Open Data","25217","Ja","173",,,,,,"5","4",,,,,,"M1",,,,"1920",,,,,,,"0.05","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-12-27T00:00:00.000","2015-07-29T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L596BJ","Personenauto","RENAULT","KANGOO","20251208","20211216","3334","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1197","1342","1950","1442",,,"20180808","20211216","Geen verstrekking in Open Data","29145","Ja","172",,,,,,"4","4",,,,"428","183","M1",,,,"1950","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2021-12-16T00:00:00.000","2018-08-08T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L619KN","Personenauto","RENAULT","KANGOO","20250816","20230830","4642","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1197","1464","1950","1564",,,"20171129","20210619","Geen verstrekking in Open Data","23664","Ja","172",,,,,,"4","4",,,,"428","183","M1",,,"r. onder motorkap op schetsplaat","1950","W",,,,,,"0.05","270","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2023-08-30T00:00:00.000","2017-11-29T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L622GJ","Personenauto","RENAULT","KANGOO","20250714","20210721","872","voor rolstoelen toegankelijk voertuig","4","BRUIN","Niet geregistreerd","4","1197","1379","1950","1479",,,"20180703","20210510","Geen verstrekking in Open Data","30188","Ja","172",,,,,,"4","4",,,,"428","183","M1",,,"r. onder motorkap op schetsplaat","1950","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2021-07-21T00:00:00.000","2018-07-03T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L652SH","Personenauto","RENAULT","KANGOO","20240803","20211014","1397","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","4","1197","1371","1920","1471",,,"20160803","20210903","Geen verstrekking in Open Data","26638","Ja","173",,,,,,"4","4",,,,"428","183","M1",,,,"1920","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-10-14T00:00:00.000","2016-08-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L779KG","Personenauto","RENAULT","KANGOO","20250331","20210603","477","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1296","1953","1396","698","1350","20130121","20210603","Geen verstrekking in Open Data","21483","Ja","155",,,,,,"5","4",,,,"421","183","M1",,,,"1953","W",,,,,,"0.06","270","Nee","Nee",,"Nee","3003",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-06-03T00:00:00.000","2013-01-21T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L794LG","Personenauto","RENAULT","KANGOO","20250807","20230817","2717","voor rolstoelen toegankelijk voertuig","4","BRUIN","Niet geregistreerd","4","1197","1390","1920","1490",,,"20170626","20210709","Geen verstrekking in Open Data","29157","Ja","173",,,,,,"4","4",,,,"428","183","M1",,,,"1920","W",,,,,,"0.06","270","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2023-08-17T00:00:00.000","2017-06-26T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N007NH","Personenauto","RENAULT","KANGOO","20241005","20220318","2713","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1598","1553","1953","1653","698","1350","20130320","20211209","Geen verstrekking in Open Data","20613","Ja","155",,,,,,"5","4",,,,"421","183","M1",,,,"1953","W",,,,,,"0.05","270","Nee","Nee",,"Nee","3003","1",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-03-18T00:00:00.000","2013-03-20T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N033BT","Personenauto","RENAULT","KANGOO","20250921","20240223","4827","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1197","1465","1950","1565",,,"20180724","20210924","Geen verstrekking in Open Data","24438","Ja","172",,,,,,"4","4",,,,"428","183","M1",,,"r. onder motorkap op schetsplaat","1950","W",,,,,,"0.05","270","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2024-02-23T00:00:00.000","2018-07-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
