"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVFD41","CITROEN","JUMPER 233 K 52","19971106","19971106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVGP38","CITROEN","230","19960201","19980119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRD29","CITROEN","230","19950427","19980307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXDV13","CITROEN","230","19950609","19980626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDD45","CITROEN","230 D","19980519","19980519","N.v.t.",,"open wagen"
"Bedrijfsauto","VZHN20","CITROEN","230","19950720","19980605","N.v.t.",,"kampeerwagen"
"Personenauto","XJ94GL","CITROEN","DF3KC BREAK 23","19750630","19890615","BLAUW",,"Niet geregistreerd"
"Personenauto","XNFJ12","CITROEN","DE 1 BC DS 23 INJ.","19730124","19981229","BRUIN",,"Niet geregistreerd"
"Personenauto","XP01HX","CITROEN","DS 23 PALLAS","19750630","19900511","GRIJS",,"Niet geregistreerd"
"Personenauto","XS44DB","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891003","WIT",,"Niet geregistreerd"
"Personenauto","XT86LL","CITROEN","DE3BP DS 23 INJ PALLAS","19730630","19891013","BRUIN",,"Niet geregistreerd"
"Personenauto","XV06JS","CITROEN","DS 23 CABRIOLET","19730630","19891103","WIT",,"Niet geregistreerd"
"Personenauto","XV23XS","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891123","BRUIN",,"Niet geregistreerd"
"Personenauto","XZBH14","CITROEN","DF3KC BREAK 23","19730625","19990316","BLAUW",,"Niet geregistreerd"
"Personenauto","YG25BZ","CITROEN","DS 23 PALLAS","19730630","19900314","BRUIN",,"Niet geregistreerd"
"Personenauto","YH27HV","CITROEN","DF3KC BREAK 23","19730630","19900412","GRIJS",,"Niet geregistreerd"
"Personenauto","YH76NX","CITROEN","DF3KC BREAK 23","19740630","19900403","WIT",,"Niet geregistreerd"
"Personenauto","YH84KK","CITROEN","DS 23 PALLAS","19750630","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","YH99ZD","CITROEN","DS 23 PALLAS","19740630","19900410","BEIGE",,"Niet geregistreerd"
"Personenauto","YR23VT","CITROEN","DE1BPA DS 23 INJ PALLAS","19740630","19930330","BRUIN",,"Niet geregistreerd"
"Personenauto","ZBTR37","CITROEN","DS 23 PALLAS","19730918","19990406","BEIGE",,"Niet geregistreerd"
"Personenauto","ZDHB11","CITROEN","DS 23 PALLAS","19730307","19990415","GRIJS",,"Niet geregistreerd"
"Personenauto","ZFBG47","CITROEN","DE 1 BC DS 23 INJ.","19740503","19990512","BLAUW",,"Niet geregistreerd"
"Personenauto","ZFVN46","CITROEN","DE1BP DS 23 INJ PALLAS","19730817","19990421","ZWART",,"Niet geregistreerd"
"Personenauto","ZGTB11","CITROEN","DE3BP DS 23 INJ PALLAS","19730628","19990504","GRIJS",,"Niet geregistreerd"
"Personenauto","ZHBF60","CITROEN","DS1BPA DS 23 PALLAS","19740325","19990506","BLAUW",,"Niet geregistreerd"
"Personenauto","ZN065B","CITROEN","JUMPER","19991014","20191101","WIT",,"kampeerwagen"
"Personenauto","ZN81YK","CITROEN","DF3KC BREAK 23","19740630","19910528","ROOD",,"stationwagen"
"Personenauto","ZNBS04","CITROEN","DE 1 BC DS23 INJ.","19731114","19990609","BEIGE",,"sedan"
"Personenauto","ZV77TY","CITROEN","DS 23 PALLAS","19740630","19910813","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX98BX","CITROEN","DS 23 PALLAS","19730630","19910823","BRUIN",,"Niet geregistreerd"
