"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90XZVF","Personenauto","MAZDA","CX-7","20250105","20190504","10914","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1728","2270","1828","750","1450","20071123","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2270",,"G3 gasinstallatie",,,,,"0.10","275","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-05-04T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HLD5","Personenauto","MAZDA","CX-7","20250302","20100319","12524","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090228","20090228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2010-03-19T00:00:00.000","2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XXRR","Personenauto","MAZDA","CX-7","20241115","20141006","12153","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071102","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2014-10-06T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LDZ6","Personenauto","MAZDA","CX-7","20241122","20180202","17183","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1715","2301","1815","750","1450","20100402","20100402","Geen verstrekking in Open Data","52595","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2301",,,"e11*2001/116*0308*03","H93","6EU","0","0.00","275","Nee","Nee",,"Nee","3751",,,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-02-02T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LRJ6","Personenauto","MAZDA","MAZDA CX-7","20240912","20140911","16525","stationwagen","5","ZWART","Niet geregistreerd","4","2184","1775","2430","1875","750","1800","20100618","20100618","Geen verstrekking in Open Data","51988","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2430","ER",,"e11*2001/116*0308*04","H9A","6EU","0","0.07","275","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2014-09-11T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LSZ7","Personenauto","MAZDA","MAZDA CX-7","20240625","20180504","16525","stationwagen","5","GRIJS","Niet geregistreerd","4","2184","1775","2430","1875","750","1800","20100625","20100625","Geen verstrekking in Open Data","51988","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2430","ER",,"e11*2001/116*0308*04","H9A","6EU","0","0.07","275","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-05-04T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NFZ1","Personenauto","MAZDA","MAZDA CX-7","20241004","20161230","17369","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1715","2301","1815","750","1450","20100830","20100830","Geen verstrekking in Open Data","53589","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2301","ER",,"e11*2001/116*0308*04","H93","6EU","0","0.11","275","Nee","Ja",,"Nee","3751","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2016-12-30T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XPRV","Personenauto","MAZDA","CX-7","20240624","20200814","12153","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20070814","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-08-14T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZFKT","Personenauto","MAZDA","CX-7","20241104","20230120","12153","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080108","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-01-20T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HFN5","Personenauto","MAZDA","CX-7","20240719","20190918","11484","stationwagen","5","ZWART","Niet geregistreerd","4","2260","1665","2168","1765","450","908","20070228","20081104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2168",,,,,,,"0.10","275","Nee","Nee",,"Nee","2698",,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2019-09-18T00:00:00.000","2007-02-28T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZDLV","Personenauto","MAZDA","CX-7","20250320","20240510","11133","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-05-10T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KFV8","Personenauto","MAZDA","CX-7","20241111","20211016","15591","stationwagen","5","BRUIN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20091031","20091031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-10-16T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HKV4","Personenauto","MAZDA","CX-7","20241126","20090304","12524","stationwagen","5","BRUIN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090108","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2009-03-04T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PDS3","Personenauto","MAZDA","MAZDA CX-7","20241210","20151120","15515","stationwagen","5","ZWART","Niet geregistreerd","4","2184","1775","2430","1875","750","1800","20110228","20110228","Geen verstrekking in Open Data","46590","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2430","ER",,"e11*2001/116*0308*03","H9A","6EU","0","0.07","275","Nee","Nee",,"Nee","4230","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2015-11-20T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PZF5","Personenauto","MAZDA","CX-7 SUV","20241031","20191019","14999","MPV","5","ZWART","Niet geregistreerd","4","2261","1670","2168","1770",,,"20080630","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2168",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2019-10-19T00:00:00.000","2008-06-30T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TRD5","Personenauto","MAZDA","MAZDA CX-7","20240815","20210424","10340","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1715","2301","1815","750","1450","20100728","20120323","Geen verstrekking in Open Data","52595","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2301","ER",,"e11*2001/116*0308*03","H93","6EU","0","0.11","275","Nee","Nee",,"Nee","3751","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2021-04-24T00:00:00.000","2010-07-28T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XTFB","Personenauto","MAZDA","CX-7","20250509","20190301","12566","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20070926","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Ja",,"Nee","3720","0",,"2024","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2019-03-01T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XVBH","Personenauto","MAZDA","CX-7","20221119",,"12153","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071004","20071004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HLH5","Personenauto","MAZDA","CX-7","20240823","20230204","12524","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090106","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-02-04T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JKX1","Personenauto","MAZDA","CX-7","20250301","20230302","15591","stationwagen","5","BRUIN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090623","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-03-02T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GHV7","Personenauto","MAZDA","CX-7","20250223","20180616","12478","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-06-16T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HDN6","Personenauto","MAZDA","CX-7","20240918","20210817","12706","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20081023","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-08-17T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HLH5","Personenauto","MAZDA","CX-7","20240702","20100129","12524","stationwagen","5","DIVERSEN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20091030","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2010-01-29T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HLB9","Personenauto","MAZDA","CX-7","20241024","20221022","12524","stationwagen","5","ROOD","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-22T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HLH5","Personenauto","MAZDA","CX-7","20240822","20210813","12524","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2021-08-13T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TJXD","Personenauto","MAZDA","CX-7","20241220","20070306","10569","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1760","2267","1860","450","907","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2267",,,,,,,"0.10","275","Nee","Nee",,"Nee","3174",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2007-03-06T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD228N","Personenauto","MAZDA","CX-7","20240620","20150422","6145","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080103","20150422","Geen verstrekking in Open Data","49870","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2015-04-22T00:00:00.000","2008-01-03T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H319FJ","Personenauto","MAZDA","CX-7","20241031","20240306","11682","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071130","20200106","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"468","187","M1",,,"by r. voorzitting","2270","ER",,,,,,"0.11","275","Nee","Nee",,"Nee","3720",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-03-06T00:00:00.000","2007-11-30T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H889NB","Personenauto","MAZDA","CX-7","20250406","20200425","2669","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20100224","20200425","Geen verstrekking in Open Data","53817","Ja","210",,,,,,"4","4",,,,"468","187","M1",,,"by r. voorzitting","2270","ER",,,,,,"0.11","275","Nee","Nee",,"Nee","3720",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-04-25T00:00:00.000","2010-02-24T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
