"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81WRDN","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20180102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"864","3500",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","140","2636",,,,,"0","6","558","0",,"0","230","O2",,,"op balk v. r.","3500","3HB",,"e4*2007/46*0373*03","GX35","00","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WVPH","Middenasaanhangwagen","IFOR WILLIAMS","TA",,"20230425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1157","3500",,,,"20191204","20191204","Geen verstrekking in Open Data",,"N.v.t.","140","2343",,,,,"0","4","583","0",,"587","203","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","TA35","00","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,"150",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WZTK","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20211012",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20211012","20211012","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-12T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WZVB","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210604",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20210604","20210604","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WVPH","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20240212",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"952","3500",,,,"20191204","20191204","Geen verstrekking in Open Data",,"N.v.t.","140","2548",,,,,"0","6","634","0",,"638","234","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,"150",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WXHH","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20210807",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20200612","20200612","Geen verstrekking in Open Data",,"N.v.t.","140","2822",,,,,"0","4","502","0",,"506","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WBH5","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20210824",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20210824","20210824","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WVLK","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20191022",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20191022","20191022","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WVXF","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210219",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WXBV","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20200413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"864","3500",,,,"20200413","20200413","Geen verstrekking in Open Data",,"N.v.t.","140","2636",,,,,"0","6","558","0",,"562","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GX35","00","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-13T00:00:00.000","2020-04-13T00:00:00.000","2020-04-13T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVRT","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20240514",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20200106","20200106","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVSP","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20220204",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20200120","20200120","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","6","706","0",,"710","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*07","TB35","00","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVXF","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20240213",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20200703","20200703","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WZHP","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20230908",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-08T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WBL4","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210910",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20210910","20210910","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WBZ6","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20211124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20211124","20211124","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WTHG","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20190102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"0","203","O2",,,,"3500","2CB",,"e4*2007/46*0228*08","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"150",,,,,,,,,"256",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSRF","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20201211",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20180613","20180613","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"0","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*06","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","2018-06-13T00:00:00.000","2018-06-13T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WTHG","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20190128",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"988","3500",,,,"20190128","20190128","Geen verstrekking in Open Data",,"N.v.t.","140","2512",,,,,"0","6","646","0",,"0","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*05","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-28T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBV9","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20211115",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20211115","20211115","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","559","0",,"563","231","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDJ4","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20220122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"988","3500",,,,"20220122","20220122","Geen verstrekking in Open Data",,"N.v.t.","140","2512",,,,,"0","6","646","0",,"645","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-22T00:00:00.000","2022-01-22T00:00:00.000","2022-01-22T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVDV","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20240517",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20190706","20190706","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","6","612","0",,"616","231","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GH35","00","0",,"458","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","2019-07-06T00:00:00.000","2019-07-06T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WSVN","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20180821",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20180821","20180821","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","6","706","0",,"0","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*05","TB35","00","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-21T00:00:00.000","2018-08-21T00:00:00.000","2018-08-21T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WZVN","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210609",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20210609","20210609","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WPZL","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20170616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"552","2700",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","140","2148",,,,,"0","4","455","0",,"0","178","O2",,,"op balk v. r.","2700","2HB",,"e4*2007/46*0338*04","GH27","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WRNB","Middenasaanhangwagen","IFOR WILLIAMS","TA",,"20210526",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1234","3500",,,,"20170720","20170720","Geen verstrekking in Open Data",,"N.v.t.","140","2266",,,,,"0","4","578","0",,"0","228","O2",,,"op balk v. r.","3500","2SB",,"e4*2007/46*0080*06","TA35","00","0",,"413","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000",,"150",,,,,,,,,"268",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WSVN","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20190611",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"988","3500",,,,"20180810","20180810","Geen verstrekking in Open Data",,"N.v.t.","140","2512",,,,,"0","6","646","0",,"0","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*05","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-11T00:00:00.000","2018-08-10T00:00:00.000","2018-08-10T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WSXR","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20221110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20200110","20200110","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"0","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*07","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WSXR","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20190506",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20190506","20190506","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"0","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*07","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
