"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR1950","Personenauto","LAND ROVER","88",,"20110422",,"cabriolet","7","BLAUW","Niet geregistreerd","4","1997","1310",,"1410",,,"19580310","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-22T00:00:00.000","1958-03-10T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2391","Personenauto","LAND ROVER","88 / 2 A",,"20230615",,"cabriolet","7","BEIGE","Niet geregistreerd","4","2286","1260","2070","1360",,,"19640103","20131031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2070",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-15T00:00:00.000","1964-01-03T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2716","Personenauto","LAND ROVER","88",,"20200406",,"cabriolet","7","GRIJS","Niet geregistreerd","4","2225","1420",,"1520","750","1520","19660922","20140228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-06T00:00:00.000","1966-09-22T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3426","Personenauto","LAND ROVER","SERIES I 88",,"20160412",,"cabriolet","3","GROEN","Niet geregistreerd","4","2286","1190",,"1290",,,"19580303","20120526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. 1e veerh.",,,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-12T00:00:00.000","1958-03-03T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4041","Personenauto","LAND ROVER","88",,"20191125",,"cabriolet","6","GRIJS","Niet geregistreerd","4","2286","1400","2021","1500","750",,"19690630","19831230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-25T00:00:00.000","1969-06-30T00:00:00.000","1983-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5215","Personenauto","LAND ROVER","88 SERIES 2A",,,,"cabriolet","7","GROEN","Niet geregistreerd","4","2495","1430",,"1530",,,"19640715","20121129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk 075 cm a. vooras",,,,,,,,"0.04","226","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1964-07-15T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5778","Personenauto","LAND ROVER","88",,"20130422",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2625","1480","2240","1580","715","1430","19630418","20130422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2240",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-04-22T00:00:00.000","1963-04-18T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6415","Personenauto","LAND ROVER","88 PICK UP",,"20230926",,"cabriolet","7","ZWART","Niet geregistreerd","4","2286","1390","2163","1490",,,"19690414","19690414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2023-09-26T00:00:00.000","1969-04-14T00:00:00.000","1969-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6457","Personenauto","LAND ROVER","88 - 4 CYL",,"20130830",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2495","1345","2120","1445",,,"19690617","20130830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2120",,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2013-08-30T00:00:00.000","1969-06-17T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6987","Personenauto","LAND ROVER","88",,"20140120",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1434","2020","1534",,,"19720101","20140120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-01-20T00:00:00.000","1972-01-01T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7060","Personenauto","LAND ROVER","88 TYPE 2",,"20140212",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1390",,"1490",,,"19700401","20140212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-02-12T00:00:00.000","1970-04-01T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7273","Personenauto","LAND ROVER","88",,"20140331",,"cabriolet","6","GROEN","Niet geregistreerd","4","2500","1520",,"1620","500","2000","19680630","19790724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.05","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-03-31T00:00:00.000","1968-06-30T00:00:00.000","1979-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8558","Personenauto","LAND ROVER","88",,"20150620",,"cabriolet","2","GEEL","Niet geregistreerd","8","3528","1840",,"1940",,,"19590616","20141104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-06-20T00:00:00.000","1959-06-16T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8894","Personenauto","LAND ROVER","88",,"20180623",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1526","2220","1626",,,"19620523","20150122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. veerhand","2220",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-06-23T00:00:00.000","1962-05-23T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9219","Personenauto","LAND ROVER","88",,"20200403",,"cabriolet","6","GROEN","Niet geregistreerd","8","3528","1550",,"1650",,,"19610203","20160314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-04-03T00:00:00.000","1961-02-03T00:00:00.000","2016-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9277","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20150421",,"cabriolet","7","BRUIN","Niet geregistreerd","4","2286","1372","2161","1472",,,"19600228","20150421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2161",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-04-21T00:00:00.000","1960-02-28T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9811","Personenauto","LAND ROVER","88 - 4 CYL",,"20150707",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1470","2020","1570",,,"19711126","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1971-11-26T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9919","Personenauto","LAND ROVER","88",,"20150725",,"cabriolet","3","BLAUW","Niet geregistreerd","4","2286","1350",,"1450",,,"19630222","20150725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-07-25T00:00:00.000","1963-02-22T00:00:00.000","2015-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH24ZD","Personenauto","LAND ROVER","88 PICK UP","20241003","20171029",,"cabriolet","6","GROEN","Niet geregistreerd","4",,"1560","2021","1660",,,"19740630","19840928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"153","M1",,,"tegen r. buitenbalk 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2017-10-29T00:00:00.000","1974-06-30T00:00:00.000","1984-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS9479","Personenauto","LAND ROVER","SERIES 2 88 INCH BASIC",,"20200911",,"cabriolet","7","GROEN","Niet geregistreerd","4","2250","1490","2161","1590",,"2020","19610525","19730110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"165","M1",,,"tegen r. balk boven 1e veerh.","2161",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-09-11T00:00:00.000","1961-05-25T00:00:00.000","1973-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5317","Personenauto","LAND ROVER","88 II 2,25",,"20190704",,"cabriolet","5","GRIJS","Niet geregistreerd","4","2286","1368",,"1468",,,"19680223","19680223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-07-04T00:00:00.000","1968-02-23T00:00:00.000","1968-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0039","Personenauto","LAND ROVER","IIA 88",,"19960228",,"cabriolet","4","GROEN","Niet geregistreerd","4","2275","1636",,"1736","716","2000","19631015","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op 1e veerh.",,,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1996-02-28T00:00:00.000","1963-10-15T00:00:00.000","1996-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8659","Personenauto","LAND ROVER","ROVER LANDROVER B88",,"20191206",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1428",,"1528",,,"19620607","19970217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-12-06T00:00:00.000","1962-06-07T00:00:00.000","1997-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9241","Personenauto","LAND ROVER","88 SOFT TOP SERIES II A",,"20210501",,"cabriolet","2","GROEN","Niet geregistreerd","4","2500","1560",,"1660",,,"19630301","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven voorste veerhand",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-05-01T00:00:00.000","1963-03-01T00:00:00.000","1997-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5504","Personenauto","LAND ROVER","88",,"20130820",,"cabriolet","3","GROEN","Niet geregistreerd","4","1997","1580",,"1680","750",,"19621012","19980122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2013-08-20T00:00:00.000","1962-10-12T00:00:00.000","1998-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5705","Personenauto","LAND ROVER","88 SERIE II",,"20140103",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1430","2220","1530",,,"19620901","19971215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2220",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2014-01-03T00:00:00.000","1962-09-01T00:00:00.000","1997-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8528","Personenauto","LAND ROVER","88",,"20031129",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19620626","19980530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-11-29T00:00:00.000","1962-06-26T00:00:00.000","1998-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9342","Personenauto","LAND ROVER","88",,"20010820",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19640714","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk r. vooraan",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-08-20T00:00:00.000","1964-07-14T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1457","Personenauto","LAND ROVER","88 TRUCK CAB",,"20200626",,"cabriolet","7","WIT","Niet geregistreerd","4","2286","1330","2021","1430",,,"19690818","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-26T00:00:00.000","1969-08-18T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1748","Personenauto","LAND ROVER","88 SERIES 2A",,"20160716",,"cabriolet","6","GROEN","Niet geregistreerd","4",,"1430",,"1530","750",,"19640715","20160711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v. vooras",,,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-07-16T00:00:00.000","1964-07-15T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2215","Personenauto","LAND ROVER","88 INCH BASIC",,"20160923",,"cabriolet","3","GRIJS","Niet geregistreerd","4","2286","1330","1721","1430",,,"19691001","20160923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1721","SERIES IIA",,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-23T00:00:00.000","1969-10-01T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2992","Personenauto","LAND ROVER","88 - 4 CYL",,"20170228",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2286","1520","2020","1620","750","2000","19721215","20170228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-02-28T00:00:00.000","1972-12-15T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
