"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL7640","Personenauto","FORD","CONSUL COUPE",,"20200522",,"coupe","5","WIT","Niet geregistreerd","6","2293","1246","1600","1346",,,"19720919","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1600",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2020-05-22T00:00:00.000","1972-09-19T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7833","Personenauto","FORD","MUSTANG COUPE",,"20201017",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1248",,"1348",,,"19660228","19951127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-10-17T00:00:00.000","1966-02-28T00:00:00.000","1995-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4591","Personenauto","FORD","MUSTANG COUPE 289",,"20060630",,"coupe",,"BLAUW","Niet geregistreerd","8","4728","1436",,"1536",,,"19650228","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2006-06-30T00:00:00.000","1965-02-28T00:00:00.000","1996-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0400","Personenauto","FORD","TAUNUS 2000 GLX COUPE",,"20151016",,"coupe","5","WIT","Niet geregistreerd","6","1998","1050","1505","1150","560","1090","19720121","20151016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1505",,,,,,,"0.06","259","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2015-10-16T00:00:00.000","1972-01-21T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1162","Personenauto","FORD","MUSTANG COUPE",,"20161022",,"coupe","4","ZWART","Niet geregistreerd","8","4948","1380",,"1480",,,"19650228","20160514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.17","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-10-22T00:00:00.000","1965-02-28T00:00:00.000","2016-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1469","Personenauto","FORD","MUSTANG COUPE",,"20160601",,"coupe","4","ROOD","Niet geregistreerd","8","4736","1410",,"1510",,,"19680228","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-01T00:00:00.000","1968-02-28T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1613","Personenauto","FORD","MUSTANG COUPE",,"20240501",,"coupe","5","WIT","Niet geregistreerd","8","4735","1110",,"1210",,,"19660228","20160624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-05-01T00:00:00.000","1966-02-28T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3073","Personenauto","FORD","MUSTANG COUPE",,"20170325",,"coupe","4","ZWART","Niet geregistreerd","6","3300","1200",,"1300",,,"19660228","20170325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-25T00:00:00.000","1966-02-28T00:00:00.000","2017-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3360","Personenauto","FORD","DE LUXE BUSINESS COUPE",,"20170524",,"coupe","5","GROEN","ZWART","8","3916","1390",,"1490",,,"19500630","20170524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-24T00:00:00.000","1950-06-30T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3564","Personenauto","FORD","5 WINDOW COUPE",,"20171216",,"coupe","2","ROOD","Niet geregistreerd","8","4200","1079",,"1179",,,"19310228","20170614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-16T00:00:00.000","1931-02-28T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4542","Personenauto","FORD","MUSTANG COUPE",,"20171114",,"coupe","5","GROEN","ZWART","8","4661","1300","1800","1400",,,"19680701","20171114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte","1800",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-14T00:00:00.000","1968-07-01T00:00:00.000","2017-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4734","Personenauto","FORD","COUPE",,"20171219",,"coupe","2","ZWART","Niet geregistreerd","4","2900","890",,"990",,,"19260228","20171219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","1926-02-28T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5383","Personenauto","FORD","A SPORT COUPE",,"20180426",,"coupe","5","GEEL","Niet geregistreerd","4","3285","1028",,"1128",,,"19300630","20180426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-26T00:00:00.000","1930-06-30T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5436","Personenauto","FORD","CLUB COUPE",,"20180504",,"coupe","5","BLAUW","Niet geregistreerd","8","5700","1400",,"1500",,,"19550228","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","288","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1955-02-28T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6062","Personenauto","FORD","CUSTOMLINE CLUB COUPE",,"20180803",,"coupe","6","ZWART","Niet geregistreerd","8","4700","1384",,"1484",,,"19550228","20180803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-03T00:00:00.000","1955-02-28T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6668","Personenauto","FORD","MODEL 68 3-WINDOW COUPE",,"20181112",,"coupe","4","BLAUW","Niet geregistreerd","8","3622","1280",,"1380",,,"19360630","20181112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-12T00:00:00.000","1936-06-30T00:00:00.000","2018-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6897","Personenauto","FORD","MUSTANG COUPE",,"20220409",,"coupe","4","WIT","Niet geregistreerd","8","4260","1310",,"1410",,,"19650228","20181218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-04-09T00:00:00.000","1965-02-28T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7689","Personenauto","FORD","FORD COUPE",,"20190627",,"coupe","5","ZWART","Niet geregistreerd","8","4948","1450",,"1550",,,"19470915","20190509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-27T00:00:00.000","1947-09-15T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7820","Personenauto","FORD","BUSINESS COUPE",,"20190522","2980","coupe","3","ROOD","Niet geregistreerd","8","3900","1470",,"1570",,,"19480228","20190522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-22T00:00:00.000","1948-02-28T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8243","Personenauto","FORD","TAUNUS  HARDTOP COUPE",,"20190724",,"coupe","5","WIT","Niet geregistreerd","6","1998","1045","1480","1145","532","900","19670305","20190724","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1480","33F",,,,,,"0.06","271","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-07-24T00:00:00.000","1967-03-05T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8353","Personenauto","FORD","DELUXE COUPE",,"20190813",,"coupe","4","ROOD","ZWART","4","3285","1126",,"1226",,,"19310401","20190813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-13T00:00:00.000","1931-04-01T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8530","Personenauto","FORD","TAUNUS 1600 XL COUPE",,"20220118","100","coupe","5","GEEL","Niet geregistreerd","4","1595","990","1445","1090",,,"19701227","20190906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1445",,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-01-18T00:00:00.000","1970-12-27T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G446ZR","Personenauto","FORD","MUSTANG COUPE","20250113","20200108","4777","coupe","4","ZWART","Niet geregistreerd","6","3731","1629","2032","1729",,,"20150812","20200108","Geen verstrekking in Open Data","88924","Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2032",,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-01-08T00:00:00.000","2015-08-12T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G830VT","Personenauto","FORD","MUSTANG GT 5.0 COUPE","20250228","20191210","73137","coupe","4","ZWART","Niet geregistreerd","8","5000","1724","2010","1824",,,"20170228","20191210","Geen verstrekking in Open Data","122671","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2010",,,,,,,"0.17","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-12-10T00:00:00.000","2017-02-28T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB79JB","Personenauto","FORD","A SPORT COUPE",,"20180625",,"coupe","4","GROEN","ZWART","4","3285","1080",,"1180",,,"19300630","19750228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-25T00:00:00.000","1930-06-30T00:00:00.000","1975-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H148KG","Personenauto","FORD","MUSTANG COUPE","20240330","20231103","6635","coupe","4","GROEN","Niet geregistreerd","6","3731","1624","2041","1724",,,"20120701","20200529","Geen verstrekking in Open Data","67177","Ja","187",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2041",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2023-11-03T00:00:00.000","2012-07-01T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H239BN","Personenauto","FORD","MUSTANG COUPE","20241230","20240102","17882","coupe","4","GRIJS","Niet geregistreerd","4","2261","1638","2041","1738",,,"20160309","20191223","Geen verstrekking in Open Data","77656","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2024-01-02T00:00:00.000","2016-03-09T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H636PG","Personenauto","FORD","FORD MUSTANG COUPE","20250324","20210213","20952","coupe","4","ROOD","Niet geregistreerd","4","2261","1638","2041","1738",,,"20150402","20200327","Geen verstrekking in Open Data","74471","Ja","240",,,,,,"2","4",,,,"478","192","M1",,,,"2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-02-13T00:00:00.000","2015-04-02T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB815F","Personenauto","FORD","FORD MUSTANG COUPE","20240702","20150923","30234","coupe","4","GRIJS","Niet geregistreerd","6","3731","1630","2041","1730",,,"20130701","20150923","Geen verstrekking in Open Data","67131","Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte r. schroefveerkoker","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2015-09-23T00:00:00.000","2013-07-01T00:00:00.000","2015-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ2252","Personenauto","FORD","TAUNUS 12M COUPE",,"20230605",,"coupe","5","BLAUW","Niet geregistreerd","4","1498","818",,"918",,,"19640713","20230605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-05T00:00:00.000","1964-07-13T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J083XH","Personenauto","FORD","FORD MUSTANG GT COUPE","20250328","20201104","1218","coupe","4","WIT","Niet geregistreerd","8","4951","1670","2087","1770",,,"20120701","20201104","Geen verstrekking in Open Data","84115","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2087",,,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-11-04T00:00:00.000","2012-07-01T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
