"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZB620Z","BMW","530D XDRIVE","20131101","20190425","BLAUW","79992","sedan"
"Personenauto","ZB683R","BMW","530D XDRIVE","20141112","20190425","BRUIN","103621","stationwagen"
"Personenauto","ZD796B","BMW","530D XDRIVE","20141125","20190426","GRIJS","104234","stationwagen"
"Personenauto","ZF618S","BMW","530D XDRIVE","20181120","20190516","GRIJS","118935","stationwagen"
"Personenauto","ZG145L","BMW","530D XDRIVE","20150114","20190709","ZWART","98021","sedan"
"Personenauto","ZG374Z","BMW","530D XDRIVE","20110112","20190521","BLAUW","90567","sedan"
"Personenauto","ZH105G","BMW","530D XDRIVE","20160921","20200424","BLAUW","97307","stationwagen"
"Personenauto","ZH954H","BMW","530D XDRIVE","20180906","20190529","GRIJS","101004","stationwagen"
"Personenauto","ZJ503R","BMW","530D XDRIVE","20180628","20190604","ZWART","129041","stationwagen"
"Personenauto","ZK865L","BMW","530D XDRIVE","20160216","20190617","BLAUW","92401","stationwagen"
"Personenauto","ZL052K","BMW","530D XDRIVE","20151110","20190624","GRIJS","104027","stationwagen"
"Personenauto","ZL328P","BMW","530D XDRIVE","20140505","20190820","BRUIN","82931","stationwagen"
"Personenauto","ZL802N","BMW","530D XDRIVE","20160106","20190620","ZWART","99830","stationwagen"
"Personenauto","ZP150K","BMW","530D XDRIVE","20160308","20190702","ZWART","77141","stationwagen"
"Personenauto","ZP338N","BMW","530D XDRIVE","20190709","20190709","BRUIN","122107","sedan"
"Personenauto","ZP999D","BMW","530D XDRIVE","20110830","20190702","GRIJS","80323","stationwagen"
"Personenauto","ZR271L","BMW","530D XDRIVE","20181106","20190912","GRIJS","101640","stationwagen"
"Personenauto","ZR463V","BMW","530D XDRIVE","20170906","20190914","GRIJS","94425","sedan"
"Personenauto","ZR897B","BMW","530D XDRIVE","20150428","20190724","WIT","101607","stationwagen"
"Personenauto","ZT391L","BMW","530D XDRIVE","20180730","20190808","ZWART","124134","stationwagen"
"Personenauto","ZV469T","BMW","530D XDRIVE","20181002","20190828","ZWART","114268","sedan"
