"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89HXP5","Personenauto","OPEL","INSIGNIA STATION WAGON","20250307","20240308","6978","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090320","20090320","Geen verstrekking in Open Data","33710","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-08T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JGX9","Personenauto","OPEL","INSIGNIA STATION WAGON","20241205","20190107","7374","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090522","20090522","Geen verstrekking in Open Data","35285","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGC5","0","0.06","274","Nee","Ja",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-01-07T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HXP5","Personenauto","OPEL","INSIGNIA STATION WAGON","20241009","20210322","7978","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090320","20090320","Geen verstrekking in Open Data","37685","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-03-22T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HZV7","Personenauto","OPEL","INSIGNIA STATION WAGON","20250413","20140329","8271","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090403","20090403","Geen verstrekking in Open Data","38850","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2014-03-29T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JBK7","Personenauto","OPEL","INSIGNIA STATION WAGON","20240702","20220629","7693","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090410","20090410","Geen verstrekking in Open Data","36554","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2022-06-29T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HZJ9","Personenauto","OPEL","INSIGNIA STATION WAGON","20250424","20231030","8153","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090327","20090327","Geen verstrekking in Open Data","38381","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHJ5","0","0.08","274","Nee","Ja",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-10-30T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HZR9","Personenauto","OPEL","INSIGNIA STATION WAGON","20250403","20201127","10902","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1625","2280","1725","750","1700","20090403","20090403","Geen verstrekking in Open Data","45740","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2280","0G-A",,"e1*2001/116*0475*03","FE11","1A15C9BHBDM5","0","0.09","274","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-11-27T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JDT4","Personenauto","OPEL","INSIGNIA STATION WAGON","20240608","20230608","13841","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1633","2305","1733","750","1700","20090424","20090424","Geen verstrekking in Open Data","49164","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2305","0G-A",,"e1*2001/116*0475*03","FE11","1A09C7BDCCL5","0","0.09","274","Nee","Nee",,"Nee","4065","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-06-08T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JBF7","Personenauto","OPEL","INSIGNIA STATION WAGON","20241110","20231023","6457","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090409","20090409","Geen verstrekking in Open Data","31639","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGE5","0","0.06","274","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-10-23T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P305PD","Personenauto","OPEL","INSIGNIA STATION WAGON","20241130","20230317","2897","MPV","5","WIT","Niet geregistreerd","6","2792","1840","2475","1940","750","1700","20101029","20220929","Geen verstrekking in Open Data","65285","Ja","250",,,,,,"4","4",,,,"491","186","M1",,,,"2475","0G-A",,"e1*2007/46*0374*02","FG21","3A17D2BLBBR5","0","0.12","274","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-03-17T00:00:00.000","2010-10-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S150KZ","Personenauto","OPEL","INSIGNIA STATION WAGON","20241204","20231211","6128","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090806","20230224","Geen verstrekking in Open Data",,"Ja","202",,,,,,"4","4",,,,"491","186","M1",,,,"2170","0G-A",,"e1*2001/116*0475*04","FC11","1A02C2BBFGE5","0","0.06","274","Nee","Ja",,"Nee","3505",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-12-11T00:00:00.000","2009-08-06T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB760L","Personenauto","OPEL","INSIGNIA STATION WAGON","20250312","20220810","4348","stationwagen","5","WIT","Niet geregistreerd","4","1998","1743","2400","1843","750","1800","20091021","20180313","Geen verstrekking in Open Data","54105","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2400","0G-A",,"e1*2001/116*0475*05","FE21","3A12D1BKCCN5","0","0.09","274","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-08-10T00:00:00.000","2009-10-21T00:00:00.000","2018-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
