"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HB300S","SEAT","ALTEA","20151103","20151103","ZWART","22689","stationwagen"
"Personenauto","HB301S","SEAT","ALTEA XL","20160107","20160107","GRIJS","23489","stationwagen"
"Personenauto","HB604P","SEAT","ALTEA XL","20160219","20160219","GRIJS","23489","stationwagen"
"Personenauto","HB617P","SEAT","ALTEA XL","20160224","20160224","GRIJS","23489","stationwagen"
"Personenauto","HB620P","SEAT","ALTEA XL","20151015","20151015","ZWART","23215","stationwagen"
"Personenauto","HB629X","SEAT","ALTEA XL","20151002","20151002","GRIJS","23489","stationwagen"
"Personenauto","HB785J","SEAT","ALTEA XL","20151001","20151001","GRIJS","23215","stationwagen"
"Personenauto","HD096T","SEAT","ALTEA XL","20130625","20161111","WIT","24495","stationwagen"
"Personenauto","HD107F","SEAT","ALTEA XL","20151107","20151107","GRIJS","23489","stationwagen"
"Personenauto","HD954B","SEAT","ALTEA XL","20151005","20151005","BLAUW","23489","stationwagen"
"Personenauto","HD971B","SEAT","ALTEA XL","20151203","20151203","GRIJS","23489","stationwagen"
"Personenauto","HF001L","SEAT","ALTEA XL","20151016","20151016","GRIJS","23490","stationwagen"
"Personenauto","HF360Z","SEAT","ALTEA XL","20151023","20151023","GRIJS","24340","stationwagen"
"Personenauto","HH188Z","SEAT","ALTEA","20130613","20160122","WIT","24700","stationwagen"
"Personenauto","HH363G","SEAT","ALTEA XL","20160119","20160119","GRIJS","23490","stationwagen"
"Personenauto","HH531D","SEAT","ALTEA","20151031","20151031","GRIJS","23540","stationwagen"
"Personenauto","HK140R","SEAT","ALTEA XL","20151123","20151123","BLAUW","23215","stationwagen"
"Personenauto","HL069P","SEAT","ALTEA XL","20160205","20160205","ZWART","23490","stationwagen"
"Personenauto","HL123S","SEAT","ALTEA XL","20160106","20160106","ZWART","24340","stationwagen"
"Personenauto","HL958N","SEAT","ALTEA XL","20151216","20151216","GRIJS","23490","stationwagen"
"Personenauto","HN387F","SEAT","ALTEA XL","20160104","20160104","GRIJS","23490","stationwagen"
"Personenauto","HS220Z","SEAT","ALTEA XL","20081217","20160116","ZWART",,"stationwagen"
"Personenauto","HT289F","SEAT","ALTEA XL","20160109","20160109","GRIJS","23490","stationwagen"
"Personenauto","HX463J","SEAT","ALTEA XL","20140507","20160827","GRIJS","31305","stationwagen"
"Personenauto","HX641K","SEAT","ALTEA","20141110","20160630","GRIJS","21965","stationwagen"
"Personenauto","J118JD","SEAT","ALTEA XL","20140409","20200818","GEEL","27767","stationwagen"
"Personenauto","J280PH","SEAT","ALTEA XL","20141104","20200929","GRIJS","22924","stationwagen"
"Personenauto","J331LP","SEAT","ALTEA","20140508","20201021","ZWART","26551","stationwagen"
"Personenauto","J383SR","SEAT","ALTEA XL","20150107","20210226","WIT","22969","stationwagen"
"Personenauto","J393XJ","SEAT","ALTEA XL","20140328","20220119","ROOD","24302","stationwagen"
"Personenauto","J441HV","SEAT","ALTEA XL","20150717","20201110","ZWART","26712","stationwagen"
"Personenauto","J912RF","SEAT","ALTEA XL","20140408","20210618","ZWART","24277","stationwagen"
"Personenauto","JB611P","SEAT","ALTEA XL","20150521","20161213","GRIJS","25454","stationwagen"
"Personenauto","JH300T","SEAT","ALTEA","20131014","20160323","ZWART","21375","stationwagen"
"Personenauto","JK519B","SEAT","ALTEA","20140325","20160404","WIT","21750","stationwagen"
"Personenauto","JK951G","SEAT","ALTEA XL","20141112","20160414","BLAUW","26552","stationwagen"
"Personenauto","JL970P","SEAT","ALTEA XL","20131004","20160507","GRIJS","27969","stationwagen"
"Personenauto","JV212H","SEAT","ALTEA XL","20150401","20160728","GRIJS","29377","stationwagen"
"Personenauto","JV482N","SEAT","ALTEA XL","20140717","20160630","WIT","22500","stationwagen"
"Personenauto","K059VD","SEAT","ALTEA","20150422","20210313","GRIJS","24930","stationwagen"
"Personenauto","K060PH","SEAT","ALTEA","20130313","20210128","GRIJS","43615","stationwagen"
"Personenauto","K206SF","SEAT","ALTEA XL","20140121","20210222","GRIJS","26054","stationwagen"
"Personenauto","K220SB","SEAT","ALTEA","20140603","20210621","GRIJS","21662","stationwagen"
"Personenauto","K475PX","SEAT","ALTEA XL","20130830","20210729","ZWART","29435","stationwagen"
"Personenauto","K616SG","SEAT","ALTEA XL","20140404","20210525","ZWART","22924","stationwagen"
"Personenauto","K706GD","SEAT","ALTEA","20130730","20210129","GRIJS","23664","stationwagen"
"Personenauto","K888VF","SEAT","ALTEA","20150108","20210722","GRIJS","31279","stationwagen"
"Personenauto","KD280P","SEAT","ALTEA XL","20150216","20161022","GRIJS","23214","stationwagen"
"Personenauto","KF063P","SEAT","ALTEA","20150511","20160901","GRIJS","22414","stationwagen"
"Personenauto","KK127X","SEAT","ALTEA XL","20130808","20170405","GRIJS","24114","stationwagen"
"Personenauto","KN122F","SEAT","ALTEA","20130716","20171211","ROOD","21715","stationwagen"
"Personenauto","KV756P","SEAT","ALTEA","20150129","20161215","WIT","21990","stationwagen"
"Personenauto","L072JV","SEAT","ALTEA","20141021","20210728","WIT","26382","stationwagen"
"Personenauto","L207KZ","SEAT","ALTEA XL","20150513","20220111","WIT","22984","stationwagen"
"Personenauto","L221LP","SEAT","ALTEA XL","20140513","20210710","GRIJS","22924","stationwagen"
"Personenauto","L316FK","SEAT","ALTEA XL","20150528","20210605","GRIJS","26327","stationwagen"
"Personenauto","L404BD","SEAT","ALTEA","20140623","20210524","WIT","26382","stationwagen"
"Personenauto","L756ZK","SEAT","ALTEA XL","20130826","20210925","GRIJS","21711","stationwagen"
"Personenauto","L769GD","SEAT","ALTEA XL","20141013","20210512","GRIJS","26947","stationwagen"
"Personenauto","L821FF","SEAT","ALTEA XL","20150817","20210626","WIT","27226","stationwagen"
"Personenauto","L960GL","SEAT","ALTEA XL","20140320","20210517","GRIJS","23775","stationwagen"
"Personenauto","L974DT","SEAT","ALTEA XL","20140714","20210429","GRIJS","25922","stationwagen"
"Personenauto","N111KH","SEAT","ALTEA XL","20130930","20211028","WIT","22714","stationwagen"
"Personenauto","N188BL","SEAT","ALTEA XL","20150629","20210909","ZWART","23214","stationwagen"
"Personenauto","N372TR","SEAT","ALTEA","20150609","20220312","GRIJS","25047","stationwagen"
"Personenauto","N467LL","SEAT","ALTEA XL","20141001","20211227","GRIJS","25077","stationwagen"
"Personenauto","N845KJ","SEAT","ALTEA XL","20140630","20211104","GRIJS","24269","stationwagen"
"Personenauto","N903FF","SEAT","ALTEA","20140321","20220114","ROOD","21749","stationwagen"
"Personenauto","N951RV","SEAT","ALTEA XL","20150817","20211221","WIT","26327","stationwagen"
"Personenauto","NH605P","SEAT","ALTEA","20150424","20170203","WIT","22185","stationwagen"
"Personenauto","NN539T","SEAT","ALTEA XL","20140805","20170316","WIT","22500","stationwagen"
"Personenauto","NS466T","SEAT","ALTEA,ALTE","20071029","20170406","GRIJS",,"stationwagen"
"Personenauto","NS617F","SEAT","ALTEA XL","20140107","20170404","GRIJS","26797","stationwagen"
"Personenauto","NS626K","SEAT","ALTEA XL","20130927","20170408","GRIJS","22715","stationwagen"
"Personenauto","NV172B","SEAT","ALTEA","20130905","20170505","GRIJS","26546","stationwagen"
"Personenauto","NZ608P","SEAT","ALTEA","20140606","20171117","GRIJS","22174","stationwagen"
"Personenauto","P440DB","SEAT","ALTEA","20131217","20220217","ZWART","21499","stationwagen"
"Personenauto","P466FG","SEAT","ALTEA","20150205","20220221","GRIJS","23802","stationwagen"
"Personenauto","P660LH","SEAT","ALTEA","20150612","20221028","GRIJS","22414","stationwagen"
"Personenauto","P947GJ","SEAT","ALTEA","20140710","20220527","BLAUW","26347","stationwagen"
"Personenauto","PF147J","SEAT","ALTEA XL","20140512","20171104","GRIJS","27414","stationwagen"
"Personenauto","PK251D","SEAT","ALTEA XL","20130702","20170724","GRIJS","30659","stationwagen"
"Personenauto","PL532L","SEAT","ALTEA XL 1,8 TFSI","20071009","20170726","WIT",,"stationwagen"
"Personenauto","PN162N","SEAT","ALTEA XL","20131107","20170809","GEEL","24914","stationwagen"
"Personenauto","PN404D","SEAT","ALTEA XL","20130719","20170801","WIT","31598","stationwagen"
"Personenauto","PN560P","SEAT","ALTEA XL","20150216","20170815","GRIJS","23214","stationwagen"
"Personenauto","PP505G","SEAT","ALTEA XL","20140327","20171021","GRIJS","25325","stationwagen"
"Personenauto","PZ576Z","SEAT","ALTEA,  2,0 TDI","20080221","20171020","ZWART","31985","stationwagen"
"Personenauto","R647KK","SEAT","ALTEA XL","20150724","20221024","WIT","28098","stationwagen"
"Personenauto","RG361V","SEAT","ALTEA XL","20130925","20180420","ZWART","28164","stationwagen"
"Personenauto","RR637T","SEAT","ALTEA","20130820","20180111","WIT","21500","stationwagen"
"Personenauto","RV723X","SEAT","ALTEA XL","20150210","20180525","GRIJS","23214","stationwagen"
"Personenauto","RX729T","SEAT","ALTEA","20150113","20190330","WIT","22414","stationwagen"
"Personenauto","S300GV","SEAT","ALTEA XL","20140724","20230418","GRIJS","26797","stationwagen"
"Personenauto","S449XJ","SEAT","ALTEA XL","20150511","20230501","GRIJS","25454","stationwagen"
"Personenauto","S563GL","SEAT","ALTEA","20130719","20230203","ZWART","27840","stationwagen"
"Personenauto","S672JB","SEAT","ALTEA","20140625","20230129","WIT","26047","stationwagen"
"Personenauto","SJ657Z","SEAT","ALTEA","20141222","20180419","WIT","21750","stationwagen"
"Personenauto","SJ773G","SEAT","ALTEA","20131114","20180414","ZWART","21964","stationwagen"
"Personenauto","SK203D","SEAT","ALTEA XL","20140131","20180419","GRIJS","26048","stationwagen"
"Personenauto","SL639G","SEAT","ALTEA","20141120","20180719","GRIJS","25773","stationwagen"
"Personenauto","SN919B","SEAT","ALTEA XL","20140205","20190116","GRIJS","25715","stationwagen"
"Personenauto","SN919Z","SEAT","ALTEA","20131129","20180711","GRIJS","36435","stationwagen"
"Personenauto","SV842T","SEAT","ALTEA XL","20150122","20180724","GRIJS","23214","stationwagen"
"Personenauto","T030TP","SEAT","ALTEA XL","20140410","20230905","ROOD","24202","stationwagen"
"Personenauto","T818FR","SEAT","ALTEA XL","20130627","20231109","BLAUW","30249","stationwagen"
"Personenauto","TF748N","SEAT","ALTEA XL","20131128","20180716","ZWART","29675","stationwagen"
"Personenauto","TH470K","SEAT","ALTEA","20140429","20180801","WIT","24833","stationwagen"
"Personenauto","TJ593T","SEAT","ALTEA XL","20130819","20181221","GRIJS","28940","stationwagen"
"Personenauto","TN282S","SEAT","ALTEA","20150330","20190220","ZWART","22415","stationwagen"
"Personenauto","TN782P","SEAT","ALTEA","20140723","20180912","GRIJS","24694","stationwagen"
"Personenauto","TP628N","SEAT","ALTEA","20150220","20210127","GRIJS","23802","stationwagen"
"Personenauto","TS512G","SEAT","ALTEA","20150827","20181005","GRIJS","24654","stationwagen"
"Personenauto","TT787N","SEAT","ALTEA","20140318","20181025","GRIJS","23917","stationwagen"
"Personenauto","TV005Z","SEAT","ALTEA XL","20141125","20181121","WIT","24202","stationwagen"
"Personenauto","TX027K","SEAT","ALTEA","20140526","20181116","GRIJS","23527","stationwagen"
"Personenauto","TX608R","SEAT","ALTEA","20140829","20190114","GRIJS","23527","stationwagen"
"Personenauto","X054DD","SEAT","ALTEA","20140414","20231012","GRIJS","27459","stationwagen"
"Personenauto","X134BJ","SEAT","ALTEA 1.6","20041125","20231004","GRIJS",,"stationwagen"
"Personenauto","X159DK","SEAT","ALTEA XL","20130705","20231018","GRIJS","28756","stationwagen"
"Personenauto","X430VS","SEAT","ALTEA","20140725","20240301","WIT","22174","stationwagen"
"Personenauto","X512XK","SEAT","ALTEA XL","20140324","20240301","GRIJS","25672","stationwagen"
"Personenauto","X534HV","SEAT","ALTEA XL","20140522","20231121","ROOD","24577","stationwagen"
"Personenauto","X636BX","SEAT","ALTEA","20140411","20240105","GRIJS","25882","stationwagen"
"Personenauto","X760NB","SEAT","ALTEA","20050224","20231218","BLAUW",,"stationwagen"
"Personenauto","X764GP","SEAT","ALTEA","20141031",,"WIT","21944","stationwagen"
"Personenauto","XK041K","SEAT","ALTEA XL","20141113","20190116","ZWART","22924","stationwagen"
"Personenauto","XL553F","SEAT","ALTEA XL","20141125","20190221","GRIJS","28847","stationwagen"
"Personenauto","XN230R","SEAT","ALTEA XL","20141114","20190608","GEEL","25444","stationwagen"
"Personenauto","XN779K","SEAT","ALTEA","20140616","20190207","WIT","25297","stationwagen"
"Personenauto","XP867N","SEAT","ALTEA","20130807","20190223","ZWART","23199","stationwagen"
"Personenauto","XS409L","SEAT","ALTEA","20150409","20190306","GRIJS","22414","stationwagen"
"Personenauto","XS469B","SEAT","ALTEA XL","20140826","20190517","ZWART","25077","stationwagen"
"Personenauto","XT730J","SEAT","ALTEA","20130826","20190322","GRIJS","26644","stationwagen"
"Personenauto","XT927P","SEAT","ALTEA XL","20140903","20190323","WIT","27767","stationwagen"
"Personenauto","XV912B","SEAT","ALTEA","20150513","20190321","GRIJS","22414","stationwagen"
"Personenauto","XZ890Z","SEAT","ALTEA XL","20140407","20190418","GRIJS","22877","stationwagen"
"Personenauto","Z331NG","SEAT","ALTEA","20140312",,"GRIJS","23362","stationwagen"
"Personenauto","Z363FL","SEAT","ALTEA","20141120","20240320","GEEL","22900","stationwagen"
"Personenauto","Z648JT","SEAT","ALTEA","20150313","20240502","GRIJS","24102","stationwagen"
"Personenauto","Z885NH","SEAT","ALTEA XL","20141128","20240510","ROOD","22499","stationwagen"
"Personenauto","ZB469N","SEAT","ALTEA","20130627","20190830","GRIJS","23364","stationwagen"
"Personenauto","ZJ670L","SEAT","ALTEA XL","20150119","20191112","GRIJS","27489","stationwagen"
"Personenauto","ZR670K","SEAT","ALTEA","20140205","20190722","GRIJS","23062","stationwagen"
"Personenauto","ZT867L","SEAT","ALTEA","20140304","20190906","WIT","21662","stationwagen"
"Personenauto","ZV794N","SEAT","ALTEA XL","20150512","20191001","ZWART","25454","stationwagen"
