"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VV732S","MERCEDES-BENZ","SPRINTER","20160506","20160506","N.v.t.","61933","kipper"
"Bedrijfsauto","VV776V","MERCEDES-BENZ","SPRINTER","20160509","20160509","N.v.t.","49747","kipper"
"Bedrijfsauto","VV783V","MERCEDES-BENZ","SPRINTER","20121129","20160512","N.v.t.","46887","kipper"
"Bedrijfsauto","VV794V","MERCEDES-BENZ","SPRINTER","20160512","20160512","N.v.t.","57192","kipper"
"Bedrijfsauto","VVB33X","MERCEDES-BENZ","SPRINTER","20190926","20230421","N.v.t.","49421","kipper"
"Bedrijfsauto","VVB62R","MERCEDES-BENZ","SPRINTER","20190926","20230420","N.v.t.","49421","kipper"
"Bedrijfsauto","VVB80G","MERCEDES-BENZ","SPRINTER","20170720","20230704","N.v.t.","63966","kipper"
"Bedrijfsauto","VVG17R","MERCEDES-BENZ","SPRINTER","20230516","20230516","N.v.t.","62054","kipper"
"Bedrijfsauto","VVG90B","MERCEDES-BENZ","SPRINTER","20150225","20230419","N.v.t.","39948","kipper"
"Bedrijfsauto","VVP20X","MERCEDES-BENZ","SPRINTER","20221103","20230525","N.v.t.","39948","kipper"
"Bedrijfsauto","VVR15L","MERCEDES-BENZ","SPRINTER","20230531","20230531","N.v.t.","39948","kipper"
"Bedrijfsauto","VVV57X","MERCEDES-BENZ","SPRINTER","20190124","20230721","N.v.t.","45065","kipper"
"Bedrijfsauto","VVX69V","MERCEDES-BENZ","SPRINTER JPM","20170404",,"N.v.t.","46803","kipper"
"Bedrijfsauto","VX020H","MERCEDES-BENZ","SPRINTER","20160608","20160608","N.v.t.","60945","kipper"
"Bedrijfsauto","VX089N","MERCEDES-BENZ","SPRINTER","20160622","20160622","N.v.t.","54569","kipper"
"Bedrijfsauto","VX091D","MERCEDES-BENZ","SPRINTER","20160525","20160525","N.v.t.","52362","kipper"
"Bedrijfsauto","VX271D","MERCEDES-BENZ","SPRINTER","20160526","20160526","N.v.t.","129973","kipper"
"Bedrijfsauto","VX282K","MERCEDES-BENZ","SPRINTER","20160615","20160615","N.v.t.","54569","kipper"
"Bedrijfsauto","VX358X","MERCEDES-BENZ","SPRINTER","20160720","20160720","N.v.t.","61233","kipper"
"Bedrijfsauto","VX375X","MERCEDES-BENZ","SPRINTER","20160720","20160720","N.v.t.","61233","kipper"
"Bedrijfsauto","VX412G","MERCEDES-BENZ","SPRINTER","20160602","20160602","N.v.t.","54569","kipper"
"Bedrijfsauto","VX516K","MERCEDES-BENZ","SPRINTER","20160603","20160603","N.v.t.","58521","kipper"
"Bedrijfsauto","VX556Z","MERCEDES-BENZ","SPRINTER","20120319","20160727","N.v.t.","56503","kipper"
"Bedrijfsauto","VX578L","MERCEDES-BENZ","SPRINTER","20160616","20160616","N.v.t.","64998","kipper"
"Bedrijfsauto","VX680F","MERCEDES-BENZ","SPRINTER","20160531","20160531","N.v.t.","49747","kipper"
"Bedrijfsauto","VX720G","MERCEDES-BENZ","SPRINTER","20120209","20160609","N.v.t.","46789","kipper"
"Bedrijfsauto","VX753J","MERCEDES-BENZ","SPRINTER","20160610","20160610","N.v.t.","53738","kipper"
"Bedrijfsauto","VX754J","MERCEDES-BENZ","SPRINTER","20160610","20160610","N.v.t.","53738","kipper"
"Bedrijfsauto","VX838F","MERCEDES-BENZ","SPRINTER","20160531","20160531","N.v.t.","49747","kipper"
"Bedrijfsauto","VX910N","MERCEDES-BENZ","SPRINTER","20160623","20160623","N.v.t.","46820","kipper"
"Bedrijfsauto","VX991K","MERCEDES-BENZ","SPRINTER","20160617","20160617","N.v.t.","48465","kipper"
"Bedrijfsauto","VXB05Z","MERCEDES-BENZ","SPRINTER","20220926","20230915","N.v.t.","39948","kipper"
"Bedrijfsauto","VXG50Z","MERCEDES-BENZ","SPRINTER","20230713","20230713","N.v.t.","80188","kipper"
"Bedrijfsauto","VXH93G","MERCEDES-BENZ","SPRINTER","20171201","20230719","N.v.t.","51691","kipper"
"Bedrijfsauto","VXN01G","MERCEDES-BENZ","SPRINTER","20190704","20231013","N.v.t.","47883","kipper"
"Bedrijfsauto","VXT72S","MERCEDES-BENZ","SPRINTER","20200721","20230919","N.v.t.","58245","kipper"
"Bedrijfsauto","VZ044G","MERCEDES-BENZ","SPRINTER","20160812","20160812","N.v.t.","36231","kipper"
"Bedrijfsauto","VZ260K","MERCEDES-BENZ","SPRINTER","20130430","20170127","N.v.t.","53310","kipper"
"Bedrijfsauto","VZ431X","MERCEDES-BENZ","SPRINTER","20161006","20161006","N.v.t.","52936","kipper"
"Bedrijfsauto","VZ626R","MERCEDES-BENZ","SPRINTER","20160921","20160921","N.v.t.","49097","kipper"
"Bedrijfsauto","VZ628R","MERCEDES-BENZ","SPRINTER","20160921","20160921","N.v.t.","49097","kipper"
"Bedrijfsauto","VZ800T","MERCEDES-BENZ","SPRINTER","20160929","20160929","N.v.t.","48594","kipper"
"Bedrijfsauto","VZ848Z","MERCEDES-BENZ","SPRINTER","20110715","20161021","N.v.t.","47835","kipper"
"Bedrijfsauto","VZB14N","MERCEDES-BENZ","SPRINTER","20231122","20231122","N.v.t.","67336","kipper"
"Bedrijfsauto","VZF10X","MERCEDES-BENZ","SPRINTER","20181129","20231024","N.v.t.","88034","kipper"
"Bedrijfsauto","VZF19J","MERCEDES-BENZ","SPRINTER","20181204","20231027","N.v.t.","88034","kipper"
"Bedrijfsauto","VZG40G","MERCEDES-BENZ","SPRINTER","20200928","20231028","N.v.t.","74548","kipper"
"Bedrijfsauto","VZL99J","MERCEDES-BENZ","SPRINTER","20110715","20231121","N.v.t.","48967","kipper"
"Bedrijfsauto","VZR16H","MERCEDES-BENZ","SPRINTER","20140324","20140324","N.v.t.","55349","kipper"
"Bedrijfsauto","VZS57B","MERCEDES-BENZ","SPRINTER","20190617",,"N.v.t.","55516","kipper"
"Bedrijfsauto","VZX13X","MERCEDES-BENZ","SPRINTER","20190614","20240102","N.v.t.","39948","kipper"
"Bedrijfsauto","VZX30V","MERCEDES-BENZ","SPRINTER","20190226","20240105","N.v.t.","39948","kipper"
"Bedrijfsauto","VZX42V","MERCEDES-BENZ","SPRINTER","20190301","20240119","N.v.t.","53794","kipper"
"Bedrijfsauto","VZZ01X","MERCEDES-BENZ","SPRINTER","20131017","20240214","N.v.t.","44787","kipper"
"Bedrijfsauto","VZZ49V","MERCEDES-BENZ","SPRINTER","20221220","20240113","N.v.t.","65750","kipper"
