"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X257RX","RENAULT","CAPTUR E-TECH HYBRID","20240115","20240115","GRIJS","35510","hatchback"
"Personenauto","X258RX","RENAULT","CAPTUR E-TECH HYBRID","20240111","20240111","ROOD","35015","hatchback"
"Personenauto","X258SB","RENAULT","CAPTUR E-TECH HYBRID","20240116","20240116","WIT","35015","hatchback"
"Personenauto","X259KT","RENAULT","CAPTUR E-TECH HYBRID","20231219","20231219","GRIJS","38462","hatchback"
"Personenauto","X259RX","RENAULT","CAPTUR E-TECH HYBRID","20240111","20240111","GRIJS","34815","hatchback"
"Personenauto","X260ZF","RENAULT","CAPTUR E-TECH HYBRID","20240227","20240227","BLAUW","35473","hatchback"
"Personenauto","X263NH","RENAULT","CAPTUR E-TECH HYBRID","20240112","20240112","ZWART","33925","hatchback"
"Personenauto","X264NH","RENAULT","CAPTUR E-TECH HYBRID","20240126","20240126","ZWART","33925","hatchback"
"Personenauto","X267DJ","RENAULT","CAPTUR E-TECH HYBRID","20231019","20231019","GRIJS","32620","hatchback"
"Personenauto","X267KL","RENAULT","CAPTUR E-TECH HYBRID","20231215","20231215","WIT","36805","hatchback"
"Personenauto","X268ZR","RENAULT","CAPTUR E-TECH HYBRID","20240305","20240305","BLAUW","39472","hatchback"
"Personenauto","X269NH","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","ROOD","37796","hatchback"
"Personenauto","X269ZF","RENAULT","CAPTUR E-TECH HYBRID","20240228","20240228","GRIJS","36505","hatchback"
"Personenauto","X269ZR","RENAULT","CAPTUR E-TECH HYBRID","20240313","20240313","GRIJS","39871","hatchback"
"Personenauto","X270KL","RENAULT","CAPTUR E-TECH HYBRID","20231208","20231208","WIT","38310","hatchback"
"Personenauto","X271JJ","RENAULT","CAPTUR E-TECH HYBRID","20231130","20231130","ZWART","33925","hatchback"
"Personenauto","X274NH","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","35610","hatchback"
"Personenauto","X275ZR","RENAULT","CAPTUR E-TECH HYBRID","20240305","20240305","GRIJS","34815","hatchback"
"Personenauto","X277ZR","RENAULT","CAPTUR E-TECH HYBRID","20240326","20240326","GRIJS","40162","hatchback"
"Personenauto","X278PG","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","BLAUW","37796","hatchback"
"Personenauto","X279XH","RENAULT","CAPTUR E-TECH HYBRID","20240221","20240221","GRIJS","35272","hatchback"
"Personenauto","X285DJ","RENAULT","CAPTUR E-TECH HYBRID","20231024","20231024","ZWART","35164","hatchback"
"Personenauto","X286PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","37965","hatchback"
"Personenauto","X289PG","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","ROOD","39849","hatchback"
"Personenauto","X290PG","RENAULT","CAPTUR E-TECH HYBRID","20240105","20240105","GRIJS","32620","hatchback"
"Personenauto","X292NH","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","BLAUW","33620","hatchback"
"Personenauto","X292VP","RENAULT","CAPTUR E-TECH HYBRID","20240216","20240216","ZWART","34815","hatchback"
"Personenauto","X302JT","RENAULT","CAPTUR E-TECH HYBRID","20231209","20231209","BLAUW","37796","hatchback"
"Personenauto","X305PG","RENAULT","CAPTUR E-TECH HYBRID","20240111","20240111","GRIJS","36254","hatchback"
"Personenauto","X305VP","RENAULT","CAPTUR E-TECH HYBRID","20240212","20240212","BLAUW","40362","hatchback"
"Personenauto","X309XH","RENAULT","CAPTUR E-TECH HYBRID","20240227","20240227","GRIJS","34815","hatchback"
"Personenauto","X310SX","RENAULT","CAPTUR E-TECH HYBRID","20240129","20240129","ZWART","34815","hatchback"
"Personenauto","X310VP","RENAULT","CAPTUR E-TECH HYBRID","20240216","20240216","BLAUW","36968","hatchback"
"Personenauto","X312KL","RENAULT","CAPTUR E-TECH HYBRID","20231218","20231218","ROOD","35759","hatchback"
"Personenauto","X313NH","RENAULT","CAPTUR E-TECH HYBRID","20240102","20240102","ZWART","32620","hatchback"
"Personenauto","X314FR","RENAULT","CAPTUR E-TECH HYBRID","20231103","20231103","WIT","34420","hatchback"
"Personenauto","X315DJ","RENAULT","CAPTUR E-TECH HYBRID","20231019","20231019","WIT","33115","hatchback"
"Personenauto","X315VP","RENAULT","CAPTUR E-TECH HYBRID","20240209","20240209","GRIJS","37815","hatchback"
"Personenauto","X316DJ","RENAULT","CAPTUR E-TECH HYBRID","20231019","20231019","ZWART","35264","hatchback"
"Personenauto","X316SX","RENAULT","CAPTUR E-TECH HYBRID","20240131","20240131","GRIJS","36300","hatchback"
"Personenauto","X321DJ","RENAULT","CAPTUR E-TECH HYBRID","20231025","20231025","GRIJS","35610","hatchback"
"Personenauto","X322JT","RENAULT","CAPTUR E-TECH HYBRID","20231202","20231202","ROOD","39849","hatchback"
"Personenauto","X322NH","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","39499","hatchback"
"Personenauto","X323JT","RENAULT","CAPTUR E-TECH HYBRID","20231222","20231222","ZWART","33925","hatchback"
"Personenauto","X324DJ","RENAULT","CAPTUR E-TECH HYBRID","20231023","20231023","GRIJS","34915","hatchback"
"Personenauto","X328NH","RENAULT","CAPTUR E-TECH HYBRID","20231230","20231230","WIT","37796","hatchback"
"Personenauto","X329FR","RENAULT","CAPTUR E-TECH HYBRID","20231109","20231109","ROOD","34420","hatchback"
"Personenauto","X330FR","RENAULT","CAPTUR E-TECH HYBRID","20231109","20231109","WIT","35710","hatchback"
"Personenauto","X331DJ","RENAULT","CAPTUR E-TECH HYBRID","20231018","20231018","BLAUW","36110","hatchback"
"Personenauto","X331VP","RENAULT","CAPTUR E-TECH HYBRID","20240208","20240208","GRIJS","37067","hatchback"
"Personenauto","X332FR","RENAULT","CAPTUR E-TECH HYBRID","20231102","20231102","ROOD","37615","hatchback"
"Personenauto","X333VP","RENAULT","CAPTUR E-TECH HYBRID","20240216","20240216","GRIJS","35272","hatchback"
"Personenauto","X334FJ","RENAULT","CAPTUR E-TECH HYBRID","20231027","20231027","BLAUW","38304","hatchback"
"Personenauto","X334NH","RENAULT","CAPTUR E-TECH HYBRID","20240120","20240120","GRIJS","35810","hatchback"
"Personenauto","X334SX","RENAULT","CAPTUR E-TECH HYBRID","20240123","20240123","BLAUW","33415","hatchback"
"Personenauto","X335NH","RENAULT","CAPTUR E-TECH HYBRID","20240116","20240116","GRIJS","35559","hatchback"
"Personenauto","X336NH","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","33925","hatchback"
"Personenauto","X336PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","34915","hatchback"
"Personenauto","X336TS","RENAULT","CAPTUR E-TECH HYBRID","20240201","20240201","BLAUW","38315","hatchback"
"Personenauto","X337PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","34915","hatchback"
"Personenauto","X338FJ","RENAULT","CAPTUR E-TECH HYBRID","20231102","20231102","GRIJS","36775","hatchback"
"Personenauto","X338PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","36406","hatchback"
"Personenauto","X338TS","RENAULT","CAPTUR E-TECH HYBRID","20240202","20240202","GRIJS","35810","hatchback"
"Personenauto","X339FR","RENAULT","CAPTUR E-TECH HYBRID","20231102","20231102","WIT","32425","hatchback"
"Personenauto","X339PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","34420","hatchback"
"Personenauto","X339TS","RENAULT","CAPTUR E-TECH HYBRID","20240202","20240202","GRIJS","38315","hatchback"
"Personenauto","X340FR","RENAULT","CAPTUR E-TECH HYBRID","20231030","20231030","ROOD","34420","hatchback"
"Personenauto","X340PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","34915","hatchback"
"Personenauto","X340TS","RENAULT","CAPTUR E-TECH HYBRID","20240202","20240202","BLAUW","40362","hatchback"
"Personenauto","X341PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ROOD","34915","hatchback"
"Personenauto","X342SX","RENAULT","CAPTUR E-TECH HYBRID","20240123","20240123","ROOD","33710","hatchback"
"Personenauto","X343FJ","RENAULT","CAPTUR E-TECH HYBRID","20231103","20231103","WIT","39459","hatchback"
"Personenauto","X344DL","RENAULT","CAPTUR E-TECH HYBRID","20231026","20231026","ROOD","33115","hatchback"
"Personenauto","X344RL","RENAULT","CAPTUR E-TECH HYBRID","20240115","20240115","GRIJS","34815","hatchback"
"Personenauto","X345RL","RENAULT","CAPTUR E-TECH HYBRID","20240120","20240120","GRIJS","37620","hatchback"
"Personenauto","X345TS","RENAULT","CAPTUR E-TECH HYBRID","20240203","20240203","ZWART","40162","hatchback"
"Personenauto","X347DJ","RENAULT","CAPTUR E-TECH HYBRID","20231017","20231017","BLAUW","35115","hatchback"
"Personenauto","X347FR","RENAULT","CAPTUR E-TECH HYBRID","20231103","20231103","WIT","35115","hatchback"
"Personenauto","X347NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","35910","hatchback"
"Personenauto","X348RL","RENAULT","CAPTUR E-TECH HYBRID","20240111","20240111","BLAUW","35472","hatchback"
"Personenauto","X349NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","36554","hatchback"
"Personenauto","X349TB","RENAULT","CAPTUR E-TECH HYBRID","20240125","20240125","GRIJS","38115","hatchback"
"Personenauto","X349TS","RENAULT","CAPTUR E-TECH HYBRID","20240217","20240217","ROOD","35015","hatchback"
"Personenauto","X351JT","RENAULT","CAPTUR E-TECH HYBRID","20231208","20231208","WIT","37015","hatchback"
"Personenauto","X351LX","RENAULT","CAPTUR E-TECH HYBRID","20231227","20231227","WIT","37796","hatchback"
"Personenauto","X352LX","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","ROOD","37796","hatchback"
"Personenauto","X353NH","RENAULT","CAPTUR E-TECH HYBRID","20231223","20231223","BLAUW","39355","hatchback"
"Personenauto","X354NH","RENAULT","CAPTUR E-TECH HYBRID","20240108","20240108","ZWART","32225","hatchback"
"Personenauto","X356NH","RENAULT","CAPTUR E-TECH HYBRID","20231230","20231230","GRIJS","38215","hatchback"
"Personenauto","X356PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","36106","hatchback"
"Personenauto","X356TS","RENAULT","CAPTUR E-TECH HYBRID","20240202","20240202","WIT","35472","hatchback"
"Personenauto","X357FJ","RENAULT","CAPTUR E-TECH HYBRID","20231102","20231102","WIT","33973","hatchback"
"Personenauto","X358FR","RENAULT","CAPTUR E-TECH HYBRID","20231108","20231108","BLAUW","37796","hatchback"
"Personenauto","X358TS","RENAULT","CAPTUR E-TECH HYBRID","20240207","20240207","BLAUW","34415","hatchback"
"Personenauto","X360FR","RENAULT","CAPTUR E-TECH HYBRID","20231102","20231102","ZWART","38509","hatchback"
"Personenauto","X361FJ","RENAULT","CAPTUR E-TECH HYBRID","20231031","20231031","WIT","38764","hatchback"
"Personenauto","X362RL","RENAULT","CAPTUR E-TECH HYBRID","20240118","20240118","ZWART","37915","hatchback"
"Personenauto","X363LX","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","37140","hatchback"
"Personenauto","X363RL","RENAULT","CAPTUR E-TECH HYBRID","20240117","20240117","ZWART","36010","hatchback"
"Personenauto","X363SX","RENAULT","CAPTUR E-TECH HYBRID","20240126","20240126","ZWART","39672","hatchback"
"Personenauto","X364GG","RENAULT","CAPTUR E-TECH HYBRID","20231109","20231109","ROOD","37796","hatchback"
"Personenauto","X365FR","RENAULT","CAPTUR E-TECH HYBRID","20231103","20231103","GRIJS","35759","hatchback"
"Personenauto","X366VJ","RENAULT","CAPTUR E-TECH HYBRID","20240209","20240209","GRIJS","35110","hatchback"
"Personenauto","X369TS","RENAULT","CAPTUR E-TECH HYBRID","20240210","20240210","BLAUW","35015","hatchback"
"Personenauto","X372JT","RENAULT","CAPTUR E-TECH HYBRID","20231208","20231208","GRIJS","38215","hatchback"
"Personenauto","X372RJ","RENAULT","CAPTUR E-TECH HYBRID","20240123","20240123","ZWART","34220","hatchback"
"Personenauto","X373DL","RENAULT","CAPTUR E-TECH HYBRID","20231106","20231106","GRIJS","34920","hatchback"
"Personenauto","X373RJ","RENAULT","CAPTUR E-TECH HYBRID","20240212","20240212","WIT","38860","hatchback"
"Personenauto","X374LX","RENAULT","CAPTUR E-TECH HYBRID","20231221","20231221","BLAUW","31625","hatchback"
"Personenauto","X374NH","RENAULT","CAPTUR E-TECH HYBRID","20240108","20240108","GRIJS","32620","hatchback"
"Personenauto","X374NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","34420","hatchback"
"Personenauto","X374RJ","RENAULT","CAPTUR E-TECH HYBRID","20240102","20240102","GRIJS","34220","hatchback"
"Personenauto","X375RJ","RENAULT","CAPTUR E-TECH HYBRID","20240102","20240102","WIT","35115","hatchback"
"Personenauto","X375TS","RENAULT","CAPTUR E-TECH HYBRID","20240205","20240205","ZWART","36573","hatchback"
"Personenauto","X376PG","RENAULT","CAPTUR E-TECH HYBRID","20231230","20231230","GRIJS","37965","hatchback"
"Personenauto","X376RJ","RENAULT","CAPTUR E-TECH HYBRID","20240102","20240102","WIT","35415","hatchback"
"Personenauto","X377DL","RENAULT","CAPTUR E-TECH HYBRID","20231024","20231024","BLAUW","36644","hatchback"
"Personenauto","X377GG","RENAULT","CAPTUR E-TECH HYBRID","20231107","20231107","ROOD","35415","hatchback"
"Personenauto","X377PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","39699","hatchback"
"Personenauto","X377RJ","RENAULT","CAPTUR E-TECH HYBRID","20240102","20240102","ZWART","34620","hatchback"
"Personenauto","X377TB","RENAULT","CAPTUR E-TECH HYBRID","20240125","20240125","BLAUW","35472","hatchback"
"Personenauto","X378DJ","RENAULT","CAPTUR E-TECH HYBRID","20231019","20231019","ZWART","32988","hatchback"
"Personenauto","X378GG","RENAULT","CAPTUR E-TECH HYBRID","20231107","20231107","BLAUW","39355","hatchback"
"Personenauto","X378NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","34420","hatchback"
"Personenauto","X378PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","37965","hatchback"
"Personenauto","X379FJ","RENAULT","CAPTUR E-TECH HYBRID","20231103","20231103","WIT","32425","hatchback"
"Personenauto","X379PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","39009","hatchback"
"Personenauto","X380PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","38660","hatchback"
"Personenauto","X381PG","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","36975","hatchback"
"Personenauto","X382PG","RENAULT","CAPTUR E-TECH HYBRID","20240330","20240330","ZWART","33925","hatchback"
"Personenauto","X383FJ","RENAULT","CAPTUR E-TECH HYBRID","20231103","20231103","ZWART","33925","hatchback"
"Personenauto","X385GG","RENAULT","CAPTUR E-TECH HYBRID","20231107","20231107","GRIJS","34220","hatchback"
"Personenauto","X386VL","RENAULT","CAPTUR E-TECH HYBRID","20240223","20240223","GRIJS","36505","hatchback"
"Personenauto","X387TB","RENAULT","CAPTUR E-TECH HYBRID","20240126","20240126","GRIJS","36199","hatchback"
"Personenauto","X387VL","RENAULT","CAPTUR E-TECH HYBRID","20240213","20240213","ZWART","37715","hatchback"
"Personenauto","X388DL","RENAULT","CAPTUR E-TECH HYBRID","20231027","20231027","BLAUW","34125","hatchback"
"Personenauto","X389TB","RENAULT","CAPTUR E-TECH HYBRID","20240126","20240126","GRIJS","35310","hatchback"
"Personenauto","X390TB","RENAULT","CAPTUR E-TECH HYBRID","20240126","20240126","GRIJS","35310","hatchback"
"Personenauto","X391FJ","RENAULT","CAPTUR E-TECH HYBRID","20231030","20231030","BLAUW","35259","hatchback"
"Personenauto","X391PG","RENAULT","CAPTUR E-TECH HYBRID","20231230","20231230","WIT","36110","hatchback"
"Personenauto","X392FJ","RENAULT","CAPTUR E-TECH HYBRID","20231027","20231027","BLAUW","36215","hatchback"
"Personenauto","X393VJ","RENAULT","CAPTUR E-TECH HYBRID","20240213","20240213","ZWART","40862","hatchback"
"Personenauto","X394GG","RENAULT","CAPTUR E-TECH HYBRID","20231104","20231104","ZWART","39209","hatchback"
"Personenauto","X395GG","RENAULT","CAPTUR E-TECH HYBRID","20231114","20231114","GRIJS","37720","hatchback"
"Personenauto","X395LX","RENAULT","CAPTUR E-TECH HYBRID","20231223","20231223","BLAUW","35610","hatchback"
"Personenauto","X395RJ","RENAULT","CAPTUR E-TECH HYBRID","20240216","20240216","GRIJS","35215","hatchback"
"Personenauto","X401NH","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","BLAUW","34420","hatchback"
"Personenauto","X402GG","RENAULT","CAPTUR E-TECH HYBRID","20231107","20231107","ZWART","33925","hatchback"
"Personenauto","X402LR","RENAULT","CAPTUR E-TECH HYBRID","20231227","20231227","GRIJS","34915","hatchback"
"Personenauto","X402RL","RENAULT","CAPTUR E-TECH HYBRID","20240116","20240116","BLAUW","35015","hatchback"
"Personenauto","X407GG","RENAULT","CAPTUR E-TECH HYBRID","20231108","20231108","GRIJS","36775","hatchback"
"Personenauto","X407RL","RENAULT","CAPTUR E-TECH HYBRID","20240111","20240111","ROOD","37094","hatchback"
"Personenauto","X408GG","RENAULT","CAPTUR E-TECH HYBRID","20231111","20231111","BLAUW","36850","hatchback"
"Personenauto","X409FJ","RENAULT","CAPTUR E-TECH HYBRID","20231102","20231102","BLAUW","35120","hatchback"
"Personenauto","X409LR","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","BLAUW","35415","hatchback"
"Personenauto","X409VL","RENAULT","CAPTUR E-TECH HYBRID","20240209","20240209","GRIJS","36405","hatchback"
"Personenauto","X410GG","RENAULT","CAPTUR E-TECH HYBRID","20231109","20231109","BLAUW","31625","hatchback"
"Personenauto","X411BJ","RENAULT","CAPTUR E-TECH HYBRID","20231013","20231013","WIT","34764","hatchback"
"Personenauto","X411RL","RENAULT","CAPTUR E-TECH HYBRID","20240108","20240108","WIT","35015","hatchback"
"Personenauto","X413DL","RENAULT","CAPTUR E-TECH HYBRID","20231025","20231025","BLAUW","31625","hatchback"
"Personenauto","X413FJ","RENAULT","CAPTUR E-TECH HYBRID","20231101","20231101","WIT","32820","hatchback"
"Personenauto","X413LX","RENAULT","CAPTUR E-TECH HYBRID","20231222","20231222","ZWART","36775","hatchback"
"Personenauto","X415NH","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","37796","hatchback"
"Personenauto","X415PG","RENAULT","CAPTUR E-TECH HYBRID","20240216","20240216","GRIJS","36901","hatchback"
"Personenauto","X415PZ","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","34420","hatchback"
"Personenauto","X415RL","RENAULT","CAPTUR E-TECH HYBRID","20240111","20240111","BLAUW","35710","hatchback"
"Personenauto","X416PZ","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","38559","hatchback"
"Personenauto","X420FJ","RENAULT","CAPTUR E-TECH HYBRID","20231102","20231102","ZWART","34620","hatchback"
"Personenauto","X423BH","RENAULT","CAPTUR E-TECH HYBRID","20231011","20231011","WIT","33383","hatchback"
"Personenauto","X424BH","RENAULT","CAPTUR E-TECH HYBRID","20231010","20231010","ROOD","34420","hatchback"
"Personenauto","X425BH","RENAULT","CAPTUR E-TECH HYBRID","20231012","20231012","BLAUW","35659","hatchback"
"Personenauto","X425DL","RENAULT","CAPTUR E-TECH HYBRID","20231103","20231103","ROOD","34420","hatchback"
"Personenauto","X426BH","RENAULT","CAPTUR E-TECH HYBRID","20231024","20231024","ROOD","34420","hatchback"
"Personenauto","X429DL","RENAULT","CAPTUR E-TECH HYBRID","20231023","20231023","ZWART","37965","hatchback"
"Personenauto","X429NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","36159","hatchback"
"Personenauto","X430DL","RENAULT","CAPTUR E-TECH HYBRID","20231025","20231025","GRIJS","33925","hatchback"
"Personenauto","X434NT","RENAULT","CAPTUR E-TECH HYBRID","20231223","20231223","WIT","37420","hatchback"
"Personenauto","X435VL","RENAULT","CAPTUR E-TECH HYBRID","20240221","20240221","GRIJS","37200","hatchback"
"Personenauto","X439DL","RENAULT","CAPTUR E-TECH HYBRID","20231020","20231020","GRIJS","35215","hatchback"
"Personenauto","X440DL","RENAULT","CAPTUR E-TECH HYBRID","20231024","20231024","ZWART","34915","hatchback"
"Personenauto","X441BH","RENAULT","CAPTUR E-TECH HYBRID","20231010","20231010","BLAUW","36410","hatchback"
"Personenauto","X442BD","RENAULT","CAPTUR E-TECH HYBRID","20231006","20231006","ZWART","33178","hatchback"
"Personenauto","X442BJ","RENAULT","CAPTUR E-TECH HYBRID","20231012","20231012","BLAUW","34410","hatchback"
"Personenauto","X443BJ","RENAULT","CAPTUR E-TECH HYBRID","20231012","20231012","GRIJS","36315","hatchback"
"Personenauto","X443HR","RENAULT","CAPTUR E-TECH HYBRID","20231121","20231121","GRIJS","35905","hatchback"
"Personenauto","X446BH","RENAULT","CAPTUR E-TECH HYBRID","20231012","20231012","ROOD","38115","hatchback"
"Personenauto","X448PZ","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","35415","hatchback"
"Personenauto","X451DL","RENAULT","CAPTUR E-TECH HYBRID","20231026","20231026","GRIJS","33925","hatchback"
"Personenauto","X452HR","RENAULT","CAPTUR E-TECH HYBRID","20231127","20231127","BLAUW","35410","hatchback"
"Personenauto","X454BH","RENAULT","CAPTUR E-TECH HYBRID","20231016","20231016","GRIJS","34825","hatchback"
"Personenauto","X456PZ","RENAULT","CAPTUR E-TECH HYBRID","20240206","20240206","BLAUW","34420","hatchback"
"Personenauto","X457HR","RENAULT","CAPTUR E-TECH HYBRID","20231124","20231124","GRIJS","36775","hatchback"
"Personenauto","X457VL","RENAULT","CAPTUR E-TECH HYBRID","20240215","20240215","GRIJS","34815","hatchback"
"Personenauto","X466NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","35259","hatchback"
"Personenauto","X472BH","RENAULT","CAPTUR E-TECH HYBRID","20231103","20231103","ZWART","35464","hatchback"
"Personenauto","X474NT","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","WIT","37796","hatchback"
"Personenauto","X474PZ","RENAULT","CAPTUR E-TECH HYBRID","20240110","20240110","ROOD","34915","hatchback"
"Personenauto","X475JT","RENAULT","CAPTUR E-TECH HYBRID","20231207","20231207","WIT","34820","hatchback"
"Personenauto","X478BJ","RENAULT","CAPTUR E-TECH HYBRID","20231011","20231011","GRIJS","39649","hatchback"
"Personenauto","X479BJ","RENAULT","CAPTUR E-TECH HYBRID","20231012","20231012","BLAUW","35610","hatchback"
"Personenauto","X481JT","RENAULT","CAPTUR E-TECH HYBRID","20231130","20231130","ZWART","36775","hatchback"
"Personenauto","X485BJ","RENAULT","CAPTUR E-TECH HYBRID","20231013","20231013","BLAUW","32020","hatchback"
"Personenauto","X488NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","ZWART","36775","hatchback"
"Personenauto","X490JT","RENAULT","CAPTUR E-TECH HYBRID","20231201","20231201","WIT","35115","hatchback"
"Personenauto","X490NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","37796","hatchback"
"Personenauto","X495HT","RENAULT","CAPTUR E-TECH HYBRID","20231127","20231127","WIT","33383","hatchback"
"Personenauto","X496XS","RENAULT","CAPTUR E-TECH HYBRID","20240228","20240228","ZWART","40929","hatchback"
"Personenauto","X497NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","36805","hatchback"
"Personenauto","X498LR","RENAULT","CAPTUR E-TECH HYBRID","20231222","20231222","BLAUW","36115","hatchback"
"Personenauto","X499NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","33325","hatchback"
"Personenauto","X499RR","RENAULT","CAPTUR E-TECH HYBRID","20240112","20240112","GRIJS","35272","hatchback"
"Personenauto","X500BD","RENAULT","CAPTUR E-TECH HYBRID","20231012","20231012","GRIJS","37070","hatchback"
"Personenauto","X506NT","RENAULT","CAPTUR E-TECH HYBRID","20240127","20240127","WIT","35515","hatchback"
"Personenauto","X507BD","RENAULT","CAPTUR E-TECH HYBRID","20231016","20231016","ZWART","32620","hatchback"
"Personenauto","X510RR","RENAULT","CAPTUR E-TECH HYBRID","20240112","20240112","BLAUW","35015","hatchback"
"Personenauto","X510XS","RENAULT","CAPTUR E-TECH HYBRID","20240227","20240227","BLAUW","35015","hatchback"
"Personenauto","X511BD","RENAULT","CAPTUR E-TECH HYBRID","20231006","20231006","GRIJS","35215","hatchback"
"Personenauto","X511TF","RENAULT","CAPTUR E-TECH HYBRID","20240130","20240130","ROOD","35472","hatchback"
"Personenauto","X511XS","RENAULT","CAPTUR E-TECH HYBRID","20240227","20240227","GRIJS","36505","hatchback"
"Personenauto","X512BD","RENAULT","CAPTUR E-TECH HYBRID","20231006","20231006","GRIJS","37025","hatchback"
"Personenauto","X513HT","RENAULT","CAPTUR E-TECH HYBRID","20231127","20231127","WIT","39699","hatchback"
"Personenauto","X514DF","RENAULT","CAPTUR E-TECH HYBRID","20231024","20231024","ROOD","34420","hatchback"
"Personenauto","X516NT","RENAULT","CAPTUR E-TECH HYBRID","20231228","20231228","GRIJS","35410","hatchback"
"Personenauto","X517RR","RENAULT","CAPTUR E-TECH HYBRID","20240112","20240112","WIT","35015","hatchback"
"Personenauto","X518DF","RENAULT","CAPTUR E-TECH HYBRID","20231018","20231018","BLAUW","33325","hatchback"
"Personenauto","X518XS","RENAULT","CAPTUR E-TECH HYBRID","20240222","20240222","ROOD","35472","hatchback"
"Personenauto","X521BL","RENAULT","CAPTUR E-TECH HYBRID","20231009","20231009","GRIJS","36659","hatchback"
"Personenauto","X521HT","RENAULT","CAPTUR E-TECH HYBRID","20231130","20231130","GRIJS","34915","hatchback"
"Personenauto","X522HK","RENAULT","CAPTUR E-TECH HYBRID","20231120","20231120","GRIJS","35905","hatchback"
"Personenauto","X525NT","RENAULT","CAPTUR E-TECH HYBRID","20231230","20231230","GRIJS","34715","hatchback"
"Personenauto","X527TF","RENAULT","CAPTUR E-TECH HYBRID","20240131","20240131","BLAUW","36077","hatchback"
"Personenauto","X528BL","RENAULT","CAPTUR E-TECH HYBRID","20231010","20231010","WIT","36405","hatchback"
"Personenauto","X530BL","RENAULT","CAPTUR E-TECH HYBRID","20231013","20231013","GRIJS","37270","hatchback"
"Personenauto","X532JT","RENAULT","CAPTUR E-TECH HYBRID","20231221","20231221","BLAUW","39699","hatchback"
"Personenauto","X534XS","RENAULT","CAPTUR E-TECH HYBRID","20240228","20240228","WIT","35015","hatchback"
"Personenauto","X535TF","RENAULT","CAPTUR E-TECH HYBRID","20240129","20240129","WIT","35415","hatchback"
"Personenauto","X537HK","RENAULT","CAPTUR E-TECH HYBRID","20231118","20231118","ZWART","39155","hatchback"
"Personenauto","X540LD","RENAULT","CAPTUR E-TECH HYBRID","20231213","20231213","BLAUW","39953","hatchback"
"Personenauto","X541NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","39699","hatchback"
"Personenauto","X542BD","RENAULT","CAPTUR E-TECH HYBRID","20231011","20231011","WIT","35259","hatchback"
"Personenauto","X542NT","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","WIT","38214","hatchback"
