"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT82FL","KRONE","N/A","20131106","20220309","N.v.t.",,"huifopbouw"
"Oplegger","OT82FP","KRONE","N/A","20220301","20220301","N.v.t.",,"containercarrier"
"Oplegger","OT82FR","KRONE","N/A","20220302","20220302","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82FS","KRONE","N/A","20220304","20220304","N.v.t.",,"huifopbouw"
"Oplegger","OT82FV","KRONE","N/A","20220308","20220308","N.v.t.",,"huifopbouw"
"Oplegger","OT82GD","KRONE","N/A","20220317","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OT82GF","KRONE","N/A","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82GL","KRONE","N/A","20220330","20220330","N.v.t.",,"huifopbouw"
"Oplegger","OT82GN","KRONE","N/A","20220401","20220401","N.v.t.",,"huifopbouw"
"Oplegger","OT82GS","KRONE","N/A","20220411","20220411","N.v.t.",,"huifopbouw"
"Oplegger","OT82HL","KRONE","N/A","20220506","20220506","N.v.t.",,"huifopbouw"
"Oplegger","OT82HX","KRONE","N/A","20220523","20220523","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT82HZ","KRONE","N/A","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82JF","KRONE","N/A","20220607","20220607","N.v.t.",,"huifopbouw"
"Oplegger","OT82JJ","KRONE","N/A","20220607","20220607","N.v.t.",,"huifopbouw"
"Oplegger","OT82JL","KRONE","N/A","20220615","20220615","N.v.t.",,"huifopbouw"
"Oplegger","OT82JR","KRONE","N/A","20220615","20220615","N.v.t.",,"huifopbouw"
"Oplegger","OT82JT","KRONE","N/A","20220621","20220621","N.v.t.",,"huifopbouw"
"Oplegger","OT82KK","KRONE","N/A","20220707","20220707","N.v.t.",,"huifopbouw"
"Oplegger","OT82KN","KRONE","N/A","20220708","20220708","N.v.t.",,"huifopbouw"
"Oplegger","OT82KS","KRONE","N/A","20140114","20220831","N.v.t.",,"huifopbouw"
"Oplegger","OT82KZ","KRONE","N/A","20220920","20220920","N.v.t.",,"huifopbouw"
"Oplegger","OT82LR","KRONE","N/A","20220901","20220901","N.v.t.",,"huifopbouw"
"Oplegger","OT82NB","KRONE","N/A","20220919","20220919","N.v.t.",,"huifopbouw"
"Oplegger","OT82NH","KRONE","N/A","20220926","20220926","N.v.t.",,"huifopbouw"
"Oplegger","OT82NJ","KRONE","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT82NK","KRONE","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT82NL","KRONE","N/A","20220930","20220930","N.v.t.",,"huifopbouw"
"Oplegger","OT82NN","KRONE","N/A","20221028","20221028","N.v.t.",,"huifopbouw"
"Oplegger","OT82NS","KRONE","N/A","20221116","20221116","N.v.t.",,"containercarrier"
"Oplegger","OT82NV","KRONE","N/A","20221013","20221013","N.v.t.",,"containercarrier"
"Oplegger","OT82NX","KRONE","N/A","20221017","20221017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT82PB","KRONE","N/A","20221027","20221027","N.v.t.",,"huifopbouw"
"Oplegger","OT82PJ","KRONE","N/A","20221102","20221102","N.v.t.",,"huifopbouw"
"Oplegger","OT82PK","KRONE","N/A","20221102","20221102","N.v.t.",,"huifopbouw"
"Oplegger","OT82PL","KRONE","N/A","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT82PS","KRONE","N/A","20221123","20221123","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT82PV","KRONE","N/A","20221117","20221117","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82PZ","KRONE","N/A","20221207","20221207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT82RG","KRONE","N/A","20221206","20221206","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82RL","KRONE","N/A","20230103","20230103","N.v.t.",,"huifopbouw"
"Oplegger","OT82RR","KRONE","N/A","20230103","20230103","N.v.t.",,"huifopbouw"
"Oplegger","OT82RT","KRONE","N/A","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82RX","KRONE","N/A","20230103","20230103","N.v.t.",,"huifopbouw"
"Oplegger","OT82SB","KRONE","N/A","20230111","20230111","N.v.t.",,"huifopbouw"
"Oplegger","OT82SJ","KRONE","N/A","20230112","20230112","N.v.t.",,"huifopbouw"
"Oplegger","OT82ST","KRONE","N/A","20230124","20230124","N.v.t.",,"huifopbouw"
"Oplegger","OT82SY","KRONE","N/A","20230130","20230130","N.v.t.",,"huifopbouw"
"Oplegger","OT82SZ","KRONE","N/A","20230201","20230201","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82TD","KRONE","N/A","20230206","20230206","N.v.t.",,"huifopbouw"
"Oplegger","OT82TP","KRONE","N/A","20230220","20230220","N.v.t.",,"huifopbouw"
"Oplegger","OT82TV","KRONE","N/A","20230227","20230227","N.v.t.",,"huifopbouw"
"Oplegger","OT82VB","KRONE","N/A","20230306","20230306","N.v.t.",,"containercarrier"
"Oplegger","OT82VD","KRONE","N/A","20230308","20230308","N.v.t.",,"huifopbouw"
"Oplegger","OT82VN","KRONE","N/A","20230329","20230329","N.v.t.",,"huifopbouw"
"Oplegger","OT82VS","KRONE","N/A","20230330","20230330","N.v.t.",,"huifopbouw"
"Oplegger","OT82XJ","KRONE","N/A","20230420","20230420","N.v.t.",,"huifopbouw"
"Oplegger","OT82XS","KRONE","N/A","20230508","20230508","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT82XY","KRONE","N/A","20230519","20230519","N.v.t.",,"containercarrier"
"Oplegger","OT82YG","KRONE","N/A","20230608","20230608","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82YK","KRONE","N/A","20230609","20230609","N.v.t.",,"containercarrier"
"Oplegger","OT82YL","KRONE","N/A","20230717","20230717","N.v.t.",,"gesloten opbouw"
"Oplegger","OT82YS","KRONE","N/A","20230621","20230621","N.v.t.",,"huifopbouw"
"Oplegger","OT82YV","KRONE","N/A","20230628","20230628","N.v.t.",,"huifopbouw"
"Oplegger","OT82YZ","KRONE","N/A","20230703","20230703","N.v.t.",,"containercarrier"
"Oplegger","OT82ZH","KRONE","N/A","20230719","20230719","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT82ZK","KRONE","N/A","20230718","20230718","N.v.t.",,"huifopbouw"
"Oplegger","OT82ZL","KRONE","N/A","20230721","20230721","N.v.t.",,"huifopbouw"
"Oplegger","OT82ZS","KRONE","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT82ZT","KRONE","N/A","20220408","20230811","N.v.t.",,"huifopbouw"
"Oplegger","OT83BB","KRONE","N/A","20211202","20211202","N.v.t.",,"huifopbouw"
"Oplegger","OT83BJ","KRONE","N/A","20211213","20211213","N.v.t.",,"huifopbouw"
"Oplegger","OT83BK","KRONE","N/A","20211215","20211215","N.v.t.",,"huifopbouw"
"Oplegger","OT83BZ","KRONE","N/A","20220110","20220110","N.v.t.",,"huifopbouw"
"Oplegger","OT83DF","KRONE","N/A","20220117","20220117","N.v.t.",,"huifopbouw"
"Oplegger","OT83DH","KRONE","N/A","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83DK","KRONE","N/A","20220121","20220121","N.v.t.",,"huifopbouw"
"Oplegger","OT83DL","KRONE","N/A","20220126","20220126","N.v.t.",,"huifopbouw"
"Oplegger","OT83DT","KRONE","N/A","20220202","20220202","N.v.t.",,"huifopbouw"
"Oplegger","OT83DY","KRONE","N/A","20220208","20220208","N.v.t.",,"huifopbouw"
"Oplegger","OT83FB","KRONE","N/A","20220211","20220211","N.v.t.",,"huifopbouw"
"Oplegger","OT83FF","KRONE","N/A","20220215","20220215","N.v.t.",,"huifopbouw"
"Oplegger","OT83FP","KRONE","N/A","20220301","20220301","N.v.t.",,"containercarrier"
"Oplegger","OT83FV","KRONE","N/A","20220308","20220308","N.v.t.",,"huifopbouw"
"Oplegger","OT83FY","KRONE","N/A","20140509","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OT83GB","KRONE","N/A","20141202","20220412","N.v.t.",,"huifopbouw"
"Oplegger","OT83GD","KRONE","N/A","20220317","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OT83GG","KRONE","N/A","20220322","20220322","N.v.t.",,"huifopbouw"
"Oplegger","OT83GL","KRONE","N/A","20220330","20220330","N.v.t.",,"huifopbouw"
"Oplegger","OT83GN","KRONE","N/A","20220404","20220404","N.v.t.",,"huifopbouw"
"Oplegger","OT83GP","KRONE","N/A","20220401","20220401","N.v.t.",,"huifopbouw"
"Oplegger","OT83GS","KRONE","N/A","20220411","20220411","N.v.t.",,"huifopbouw"
"Oplegger","OT83HB","KRONE","N/A","20220504","20220504","N.v.t.",,"huifopbouw"
"Oplegger","OT83HL","KRONE","N/A","20220506","20220506","N.v.t.",,"huifopbouw"
"Oplegger","OT83HZ","KRONE","N/A","20220524","20220524","N.v.t.",,"huifopbouw"
"Oplegger","OT83JJ","KRONE","N/A","20220607","20220607","N.v.t.",,"huifopbouw"
"Oplegger","OT83JL","KRONE","N/A","20220722","20220722","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83JR","KRONE","N/A","20220615","20220615","N.v.t.",,"huifopbouw"
"Oplegger","OT83KN","KRONE","N/A","20220708","20220708","N.v.t.",,"huifopbouw"
"Oplegger","OT83KP","KRONE","N/A","20220711","20220711","N.v.t.",,"huifopbouw"
"Oplegger","OT83KZ","KRONE","N/A","20220916","20220916","N.v.t.",,"huifopbouw"
"Oplegger","OT83LL","KRONE","N/A","20220822","20220822","N.v.t.",,"huifopbouw"
"Oplegger","OT83LY","KRONE","N/A","20220920","20220920","N.v.t.",,"huifopbouw"
"Oplegger","OT83NB","KRONE","N/A","20220919","20220919","N.v.t.",,"huifopbouw"
"Oplegger","OT83NH","KRONE","N/A","20220926","20220926","N.v.t.",,"huifopbouw"
"Oplegger","OT83NJ","KRONE","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT83NN","KRONE","N/A","20221028","20221028","N.v.t.",,"huifopbouw"
"Oplegger","OT83NP","KRONE","N/A","20221014","20221014","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT83NS","KRONE","N/A","20221014","20221014","N.v.t.",,"containercarrier"
"Oplegger","OT83NV","KRONE","N/A","20221013","20221013","N.v.t.",,"huifopbouw"
"Oplegger","OT83NX","KRONE","N/A","20221024","20221024","N.v.t.",,"huifopbouw"
"Oplegger","OT83NZ","KRONE","N/A","20221019","20221019","N.v.t.",,"huifopbouw"
"Oplegger","OT83PB","KRONE","N/A","20221110","20221110","N.v.t.",,"huifopbouw"
"Oplegger","OT83PG","KRONE","N/A","20221027","20221027","N.v.t.",,"huifopbouw"
"Oplegger","OT83PJ","KRONE","N/A","20221102","20221102","N.v.t.",,"huifopbouw"
"Oplegger","OT83PL","KRONE","N/A","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT83PP","KRONE","N/A","20221111","20221111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT83PX","KRONE","N/A","20221125","20221125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT83RF","KRONE","N/A","20160704","20221205","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83RG","KRONE","N/A","20221206","20221206","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83RL","KRONE","N/A","20230103","20230103","N.v.t.",,"huifopbouw"
"Oplegger","OT83RY","KRONE","N/A","20230104","20230104","N.v.t.",,"huifopbouw"
"Oplegger","OT83SH","KRONE","N/A","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83SJ","KRONE","N/A","20230112","20230112","N.v.t.",,"huifopbouw"
"Oplegger","OT83ST","KRONE","N/A","20230124","20230124","N.v.t.",,"huifopbouw"
"Oplegger","OT83TD","KRONE","N/A","20230206","20230206","N.v.t.",,"huifopbouw"
"Oplegger","OT83TL","KRONE","N/A","20230221","20230221","N.v.t.",,"huifopbouw"
"Oplegger","OT83TP","KRONE","N/A","20230220","20230220","N.v.t.",,"huifopbouw"
"Oplegger","OT83TV","KRONE","N/A","20230321","20230321","N.v.t.",,"huifopbouw"
"Oplegger","OT83TY","KRONE","N/A","20140428","20230315","N.v.t.",,"open laadvloer"
"Oplegger","OT83VB","KRONE","N/A","20230306","20230306","N.v.t.",,"containercarrier"
"Oplegger","OT83VN","KRONE","N/A","20230329","20230329","N.v.t.",,"huifopbouw"
"Oplegger","OT83VP","KRONE","N/A","20230327","20230327","N.v.t.",,"huifopbouw"
"Oplegger","OT83VS","KRONE","N/A","20230330","20230330","N.v.t.",,"huifopbouw"
"Oplegger","OT83XJ","KRONE","N/A","20230420","20230420","N.v.t.",,"huifopbouw"
"Oplegger","OT83XY","KRONE","N/A","20230519","20230519","N.v.t.",,"huifopbouw"
"Oplegger","OT83YG","KRONE","N/A","20230608","20230608","N.v.t.",,"huifopbouw"
"Oplegger","OT83YK","KRONE","N/A","20230609","20230609","N.v.t.",,"containercarrier"
"Oplegger","OT83YL","KRONE","N/A","20230717","20230717","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83YN","KRONE","N/A","20230614","20230614","N.v.t.",,"huifopbouw"
"Oplegger","OT83YS","KRONE","N/A","20230621","20230621","N.v.t.",,"huifopbouw"
"Oplegger","OT83YV","KRONE","N/A","20230628","20230628","N.v.t.",,"huifopbouw"
"Oplegger","OT83YY","KRONE","N/A","20230706","20230706","N.v.t.",,"containercarrier"
"Oplegger","OT83YZ","KRONE","N/A","20230703","20230703","N.v.t.",,"containercarrier"
"Oplegger","OT83ZH","KRONE","N/A","20230719","20230719","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT83ZR","KRONE","N/A","20230831","20230831","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83ZS","KRONE","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT83ZX","KRONE","N/A","20230822","20230822","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84BB","KRONE","N/A","20211202","20211202","N.v.t.",,"huifopbouw"
"Oplegger","OT84BK","KRONE","N/A","20211215","20211215","N.v.t.",,"huifopbouw"
"Oplegger","OT84BZ","KRONE","N/A","20220110","20220110","N.v.t.",,"huifopbouw"
"Oplegger","OT84DF","KRONE","N/A","20220117","20220117","N.v.t.",,"huifopbouw"
"Oplegger","OT84DK","KRONE","N/A","20220121","20220121","N.v.t.",,"huifopbouw"
"Oplegger","OT84DL","KRONE","N/A","20220126","20220126","N.v.t.",,"huifopbouw"
"Oplegger","OT84DT","KRONE","N/A","20220202","20220202","N.v.t.",,"huifopbouw"
"Oplegger","OT84DY","KRONE","N/A","20220208","20220208","N.v.t.",,"huifopbouw"
"Oplegger","OT84FB","KRONE","N/A","20220211","20220211","N.v.t.",,"huifopbouw"
"Oplegger","OT84FF","KRONE","N/A","20220215","20220215","N.v.t.",,"huifopbouw"
"Oplegger","OT84FV","KRONE","N/A","20220308","20220308","N.v.t.",,"huifopbouw"
"Oplegger","OT84FX","KRONE","N/A","20220309","20220309","N.v.t.",,"containercarrier"
"Oplegger","OT84GB","KRONE","N/A","20130930","20220329","N.v.t.",,"huifopbouw"
"Oplegger","OT84GD","KRONE","N/A","20220317","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OT84GF","KRONE","N/A","20220318","20220318","N.v.t.",,"huifopbouw"
"Oplegger","OT84GL","KRONE","N/A","20220330","20220330","N.v.t.",,"huifopbouw"
"Oplegger","OT84GP","KRONE","N/A","20220401","20220401","N.v.t.",,"huifopbouw"
"Oplegger","OT84HL","KRONE","N/A","20220506","20220506","N.v.t.",,"huifopbouw"
"Oplegger","OT84HN","KRONE","N/A","20161216","20220511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT84HZ","KRONE","N/A","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84JD","KRONE","N/A","20220530","20220530","N.v.t.",,"huifopbouw"
"Oplegger","OT84JJ","KRONE","N/A","20220607","20220607","N.v.t.",,"huifopbouw"
"Oplegger","OT84JL","KRONE","N/A","20220704","20220704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84JR","KRONE","N/A","20220615","20220615","N.v.t.",,"huifopbouw"
"Oplegger","OT84JT","KRONE","N/A","20220621","20220621","N.v.t.",,"huifopbouw"
"Oplegger","OT84KD","KRONE","N/A","20220630","20220630","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT84KK","KRONE","N/A","20220707","20220707","N.v.t.",,"huifopbouw"
"Oplegger","OT84KN","KRONE","N/A","20220708","20220708","N.v.t.",,"huifopbouw"
"Oplegger","OT84KP","KRONE","N/A","20220711","20220711","N.v.t.",,"huifopbouw"
"Oplegger","OT84KZ","KRONE","N/A","20220920","20220920","N.v.t.",,"huifopbouw"
"Oplegger","OT84LG","KRONE","N/A","20220808","20220808","N.v.t.",,"huifopbouw"
"Oplegger","OT84LL","KRONE","N/A","20220822","20220822","N.v.t.",,"huifopbouw"
"Oplegger","OT84LN","KRONE","N/A","20220823","20220823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84LR","KRONE","N/A","20220829","20220829","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84LZ","KRONE","N/A","20220920","20220920","N.v.t.",,"huifopbouw"
"Oplegger","OT84NB","KRONE","N/A","20220919","20220919","N.v.t.",,"huifopbouw"
"Oplegger","OT84NJ","KRONE","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT84NK","KRONE","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT84NS","KRONE","N/A","20221010","20221010","N.v.t.",,"huifopbouw"
"Oplegger","OT84NT","KRONE","N/A","20221117","20221117","N.v.t.",,"huifopbouw"
"Oplegger","OT84NV","KRONE","N/A","20221013","20221013","N.v.t.",,"huifopbouw"
"Oplegger","OT84NX","KRONE","N/A","20221017","20221017","N.v.t.",,"huifopbouw"
"Oplegger","OT84PG","KRONE","N/A","20221027","20221027","N.v.t.",,"huifopbouw"
"Oplegger","OT84PJ","KRONE","N/A","20221102","20221102","N.v.t.",,"huifopbouw"
"Oplegger","OT84PL","KRONE","N/A","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT84PN","KRONE","N/A","20221108","20221108","N.v.t.",,"containercarrier"
"Oplegger","OT84PP","KRONE","N/A","20221111","20221111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT84PS","KRONE","N/A","20221128","20221128","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84RF","KRONE","N/A","20150123","20221205","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84RG","KRONE","N/A","20221206","20221206","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84RL","KRONE","N/A","20230103","20230103","N.v.t.",,"huifopbouw"
"Oplegger","OT84RY","KRONE","N/A","20230104","20230104","N.v.t.",,"huifopbouw"
"Oplegger","OT84SH","KRONE","N/A","20230220","20230220","N.v.t.",,"huifopbouw"
"Oplegger","OT84SJ","KRONE","N/A","20230112","20230112","N.v.t.",,"huifopbouw"
"Oplegger","OT84SN","KRONE","N/A","20230123","20230123","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT84SY","KRONE","N/A","20230130","20230130","N.v.t.",,"huifopbouw"
"Oplegger","OT84SZ","KRONE","N/A","20230208","20230208","N.v.t.",,"huifopbouw"
"Oplegger","OT84TD","KRONE","N/A","20230206","20230206","N.v.t.",,"huifopbouw"
"Oplegger","OT84TL","KRONE","N/A","20230406","20230406","N.v.t.",,"containercarrier"
"Oplegger","OT84TP","KRONE","N/A","20230220","20230220","N.v.t.",,"huifopbouw"
"Oplegger","OT84TV","KRONE","N/A","20230321","20230321","N.v.t.",,"huifopbouw"
"Oplegger","OT84TY","KRONE","N/A","20140428","20230315","N.v.t.",,"open laadvloer"
"Oplegger","OT84TZ","KRONE","N/A","20230302","20230302","N.v.t.",,"huifopbouw"
"Oplegger","OT84VB","KRONE","N/A","20230306","20230306","N.v.t.",,"containercarrier"
"Oplegger","OT84VN","KRONE","N/A","20230329","20230329","N.v.t.",,"huifopbouw"
"Oplegger","OT84VS","KRONE","N/A","20230330","20230330","N.v.t.",,"huifopbouw"
"Oplegger","OT84VX","KRONE","N/A","20230406","20230406","N.v.t.",,"huifopbouw"
"Oplegger","OT84XJ","KRONE","N/A","20230420","20230420","N.v.t.",,"huifopbouw"
"Oplegger","OT84XS","KRONE","N/A","20230508","20230508","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT84XY","KRONE","N/A","20230523","20230523","N.v.t.",,"huifopbouw"
"Oplegger","OT84YG","KRONE","N/A","20230608","20230608","N.v.t.",,"huifopbouw"
"Oplegger","OT84YK","KRONE","N/A","20230609","20230609","N.v.t.",,"containercarrier"
"Oplegger","OT84YL","KRONE","N/A","20230717","20230717","N.v.t.",,"gesloten opbouw"
"Oplegger","OT84YN","KRONE","N/A","20230614","20230614","N.v.t.",,"huifopbouw"
"Oplegger","OT84YP","KRONE","N/A","20230616","20230616","N.v.t.",,"huifopbouw"
"Oplegger","OT84YS","KRONE","N/A","20230621","20230621","N.v.t.",,"huifopbouw"
"Oplegger","OT84YV","KRONE","N/A","20230628","20230628","N.v.t.",,"huifopbouw"
"Oplegger","OT84YZ","KRONE","N/A","20230703","20230703","N.v.t.",,"containercarrier"
"Oplegger","OT84ZS","KRONE","N/A","20230807","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT84ZT","KRONE","N/A","20230126","20230811","N.v.t.",,"huifopbouw"
"Oplegger","OT85BB","KRONE","N/A","20211202","20211202","N.v.t.",,"huifopbouw"
"Oplegger","OT85BJ","KRONE","N/A","20211213","20211213","N.v.t.",,"huifopbouw"
"Oplegger","OT85BZ","KRONE","N/A","20220110","20220110","N.v.t.",,"huifopbouw"
"Oplegger","OT85DF","KRONE","N/A","20220117","20220117","N.v.t.",,"huifopbouw"
"Oplegger","OT85DL","KRONE","N/A","20220126","20220126","N.v.t.",,"huifopbouw"
"Oplegger","OT85DY","KRONE","N/A","20220208","20220208","N.v.t.",,"huifopbouw"
"Oplegger","OT85FB","KRONE","N/A","20220211","20220211","N.v.t.",,"huifopbouw"
"Oplegger","OT85FV","KRONE","N/A","20220308","20220308","N.v.t.",,"huifopbouw"
"Oplegger","OT85FX","KRONE","N/A","20220309","20220309","N.v.t.",,"containercarrier"
"Oplegger","OT85FZ","KRONE","N/A","20220314","20220314","N.v.t.",,"huifopbouw"
"Oplegger","OT85GB","KRONE","N/A","20150116","20220324","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT85GD","KRONE","N/A","20220317","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OT85GF","KRONE","N/A","20220318","20220318","N.v.t.",,"huifopbouw"
"Oplegger","OT85GL","KRONE","N/A","20220330","20220330","N.v.t.",,"huifopbouw"
"Oplegger","OT85GP","KRONE","N/A","20220401","20220401","N.v.t.",,"huifopbouw"
"Oplegger","OT85GT","KRONE","N/A","20220411","20220411","N.v.t.",,"huifopbouw"
"Oplegger","OT85GZ","KRONE","N/A","20220419","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT85HL","KRONE","N/A","20220506","20220506","N.v.t.",,"huifopbouw"
"Oplegger","OT85HX","KRONE","N/A","20220520","20220520","N.v.t.",,"huifopbouw"
"Oplegger","OT85HZ","KRONE","N/A","20220524","20220524","N.v.t.",,"huifopbouw"
"Oplegger","OT85JD","KRONE","N/A","20220525","20220525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT85JF","KRONE","N/A","20220531","20220531","N.v.t.",,"huifopbouw"
"Oplegger","OT85JJ","KRONE","N/A","20220607","20220607","N.v.t.",,"huifopbouw"
"Oplegger","OT85JL","KRONE","N/A","20220704","20220704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85JP","KRONE","N/A","20141203","20220615","N.v.t.",,"huifopbouw"
"Oplegger","OT85JR","KRONE","N/A","20220615","20220615","N.v.t.",,"huifopbouw"
"Oplegger","OT85KK","KRONE","N/A","20220707","20220707","N.v.t.",,"huifopbouw"
"Oplegger","OT85KN","KRONE","N/A","20220708","20220708","N.v.t.",,"huifopbouw"
"Oplegger","OT85KP","KRONE","N/A","20220711","20220711","N.v.t.",,"huifopbouw"
"Oplegger","OT85KZ","KRONE","N/A","20220920","20220920","N.v.t.",,"huifopbouw"
"Oplegger","OT85LJ","KRONE","N/A","20180921","20220812","N.v.t.",,"huifopbouw"
"Oplegger","OT85LK","KRONE","N/A","20220822","20220822","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85LP","KRONE","N/A","20220830","20220830","N.v.t.",,"huifopbouw"
"Oplegger","OT85LZ","KRONE","N/A","20220920","20220920","N.v.t.",,"huifopbouw"
"Oplegger","OT85NB","KRONE","N/A","20220919","20220919","N.v.t.",,"huifopbouw"
"Oplegger","OT85NJ","KRONE","N/A","20220929","20220929","N.v.t.",,"huifopbouw"
"Oplegger","OT85NL","KRONE","N/A","20221005","20221005","N.v.t.",,"huifopbouw"
"Oplegger","OT85NN","KRONE","N/A","20221028","20221028","N.v.t.",,"huifopbouw"
"Oplegger","OT85NP","KRONE","N/A","20221010","20221010","N.v.t.",,"huifopbouw"
"Oplegger","OT85NS","KRONE","N/A","20221010","20221010","N.v.t.",,"huifopbouw"
"Oplegger","OT85NV","KRONE","N/A","20221013","20221013","N.v.t.",,"huifopbouw"
"Oplegger","OT85NX","KRONE","N/A","20221017","20221017","N.v.t.",,"huifopbouw"
"Oplegger","OT85PF","KRONE","N/A","20221026","20221026","N.v.t.",,"huifopbouw"
"Oplegger","OT85PG","KRONE","N/A","20221027","20221027","N.v.t.",,"huifopbouw"
"Oplegger","OT85PJ","KRONE","N/A","20221102","20221102","N.v.t.",,"huifopbouw"
"Oplegger","OT85PL","KRONE","N/A","20221104","20221104","N.v.t.",,"huifopbouw"
"Oplegger","OT85PN","KRONE","N/A","20221108","20221108","N.v.t.",,"containercarrier"
"Oplegger","OT85PS","KRONE","N/A","20221115","20221115","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85RG","KRONE","N/A","20221207","20221207","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85RL","KRONE","N/A","20230103","20230103","N.v.t.",,"huifopbouw"
"Oplegger","OT85RY","KRONE","N/A","20230104","20230104","N.v.t.",,"huifopbouw"
"Oplegger","OT85SH","KRONE","N/A","20230220","20230220","N.v.t.",,"huifopbouw"
"Oplegger","OT85SJ","KRONE","N/A","20230112","20230112","N.v.t.",,"huifopbouw"
"Oplegger","OT85SR","KRONE","N/A","20140513","20230124","N.v.t.",,"huifopbouw"
"Oplegger","OT85ST","KRONE","N/A","20230124","20230124","N.v.t.",,"huifopbouw"
"Oplegger","OT85SY","KRONE","N/A","20230130","20230130","N.v.t.",,"huifopbouw"
"Oplegger","OT85SZ","KRONE","N/A","20230202","20230202","N.v.t.",,"huifopbouw"
"Oplegger","OT85TD","KRONE","N/A","20230206","20230206","N.v.t.",,"huifopbouw"
"Oplegger","OT85TH","KRONE","N/A","20230704","20230704","N.v.t.",,"huifopbouw"
"Oplegger","OT85TL","KRONE","N/A","20230406","20230406","N.v.t.",,"containercarrier"
"Oplegger","OT85TP","KRONE","N/A","20230220","20230220","N.v.t.",,"huifopbouw"
"Oplegger","OT85TV","KRONE","N/A","20230223","20230223","N.v.t.",,"huifopbouw"
"Oplegger","OT85TY","KRONE","N/A","20140528","20230327","N.v.t.",,"open laadvloer"
