"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69ZGK4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231111",,"8926","MPV","5","GRIJS","Niet geregistreerd","4","1598","1450","2075","1550","750","1700","20121102","20121102","Geen verstrekking in Open Data","41840","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*07","BB11","1A02D4BNDHL5","0","0.09","274","Ja","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZTN3","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230313",,"8436","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20130215","20130215","Geen verstrekking in Open Data","38677","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BY11","1AADA4AMGKS5","0","0.06","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2023-03-13T00:00:00.000",,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHX35","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240418","20231108","3625","MPV","5","WIT","Niet geregistreerd","4","1362","1471","2110","1571","750","800","20130426","20130426","Geen verstrekking in Open Data","29298","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2110","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*07","BZ11","1A02K2EEDMA5","0","0.07","274","Ja","Ja",,"Nee","2940","0","0.00","2024","Logisch","00","Nee","2024-04-18T00:00:00.000","2023-11-08T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KJD05","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20220722",,"6081","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20130427","20130427","Geen verstrekking in Open Data","33539","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2022-07-22T00:00:00.000",,"2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KRK35","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230313",,"12473","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130626","20130626","Geen verstrekking in Open Data","47526","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","BM11","1A09A5ANHJM5","0","0.07","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Onlogisch","04","Nee","2023-03-13T00:00:00.000",,"2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHF63","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230927",,"5357","MPV","5","WIT","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20130927","20130927","Geen verstrekking in Open Data","34330","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*09","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THJ24","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240124",,"3407","sedan","5","BLAUW","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20140210","20140210","Geen verstrekking in Open Data","34070","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*13","AAHKC12","BA1N1FPCB5","0","0.06","274","Ja","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2014-02-10T00:00:00.000","2014-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJZ89","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230307",,"8316","MPV","5","ZWART","Niet geregistreerd","4","1956","1564","2190","1664","750","1700","20140822","20140822","Geen verstrekking in Open Data","46731","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2190","0G-A",,"e1*2007/46*0374*14","AAHFC12","BA1N4FMSA5","0","0.09","274","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XHK8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240713",,"10581","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120608","20120608","Geen verstrekking in Open Data","49284","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*06","BM11","1A09A5ANHJL5","0","0.07","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PRH9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230604",,"7763","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110311","20110311","Geen verstrekking in Open Data","33895","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BY11","1AACA4AMGKS5","0","0.06","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TZP4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240403",,"4125","sedan","5","GRIJS","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120504","20120504","Geen verstrekking in Open Data","29044","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XKT2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240717",,"6387","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120629","20120629","Geen verstrekking in Open Data","33391","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2024-07-17T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TZG4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240309","20240404","6425","sedan","5","WIT","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120511","20120511","Geen verstrekking in Open Data","34838","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*06","BM11","4AADA4AMGKS5","0","0.07","274","Ja","Nee",,"Nee","3795","0","0.00","2024","Logisch","00","Nee","2024-03-09T00:00:00.000","2024-04-04T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBL29","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230330",,"3625","sedan","5","ZWART","Niet geregistreerd","4","1362","1471","2110","1571","750","1250","20130328","20130328","Geen verstrekking in Open Data","34636","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2110","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","BZ11","1AACK2EEDMA5","0","0.07","274","Ja","Ja",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KKL10","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230207",,"5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20130517","20130517","Geen verstrekking in Open Data","35959","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*09","BM11","4A09A4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNN76","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240221",,"4179","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20150214","20150214","Geen verstrekking in Open Data","41675","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*16","AAHKC12","BA1N1FPCD5","0","0.06","274","Ja","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2015-02-14T00:00:00.000","2015-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPB58","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20221203",,"4179","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20150213","20150213","Geen verstrekking in Open Data","32485","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*16","AAHLC12","BA1M3FPCD5","0","0.05","274","Ja","Nee",,"Nee","3915","0","0.00","2022","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZJF2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240530",,"5118","MPV","5","ZWART","Niet geregistreerd","4","1362","1471","2110","1571","750","800","20121206","20121206","Geen verstrekking in Open Data","41650","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2110","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*07","BZ11","1AADK2EEDMA5","0","0.07","274","Ja","Ja",,"Nee","2940","0","0.00","2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2012-12-06T00:00:00.000","2012-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZHK8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240309",,"11387","MPV","5","BLAUW","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20121115","20121115","Geen verstrekking in Open Data","44191","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*07","BL11","1A09A5ANHJJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XDR6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240516",,"18679","sedan","5","GRIJS","Niet geregistreerd","4","1998","1633","2275","1733","750","1800","20120516","20120516","Geen verstrekking in Open Data","51214","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2275","0G-A",,"e1*2007/46*0374*06","BX21","3AAEB2ATHCN5","0","0.11","274","Ja","Nee",,"Nee","4140","0","0.00","2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RSJ8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230112",,"10623","MPV","5","BRUIN","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20110715","20110715","Geen verstrekking in Open Data","42207","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*03","BL11","1AADA5ANHJJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RHX5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20250219","20231223","7116","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110526","20110526","Geen verstrekking in Open Data","30544","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1AABD4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0","0.00","2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2023-12-23T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TRB2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240323","20240127","6765","sedan","5","BLAUW","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120323","20120323","Geen verstrekking in Open Data","38828","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*06","BM11","4AADA4AMGKS5","0","0.07","274","Ja","Nee",,"Nee","3795","0","0.00","2024","Logisch","00","Nee","2024-03-23T00:00:00.000","2024-01-27T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBP49","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230715",,"11452","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130314","20130314","Geen verstrekking in Open Data","41381","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*08","BL11","1AADA5ANHJJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHS88","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240331",,"3625","MPV","5","ZWART","Niet geregistreerd","4","1364","1471","2110","1571","750","1250","20130427","20130427","Geen verstrekking in Open Data","32234","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2110","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*09","BZ11","1AACK2EEDMA5","0","0.07","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SJL94","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20221017",,"10432","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20131012","20131012","Geen verstrekking in Open Data","43734","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*11","AAHAA12","BA1N4BGDA5","0","0.06","274","Ja","Nee",,"Nee","3820","0","0.00","2022","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2013-10-12T00:00:00.000","2013-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVT70","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230220",,"3407","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20140526","20140526","Geen verstrekking in Open Data","35659","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*14","AAHLC12","BA1N1FPCD5","0","0.05","274","Ja","Nee",,"Nee","3915","0","0.00","2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2014-05-26T00:00:00.000","2014-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XTB25","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20221024",,"3407","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20141024","20141024","Geen verstrekking in Open Data","33294","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*14","AAHKC12","BA1M3FPCD5","0","0.06","274","Ja","Nee",,"Nee","3915","0","0.00","2022","Logisch","00","Nee","2022-10-24T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
