"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZHSF32","Personenauto","FIAT","FIAT SEICENTO","20240207","20210310","1131","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","19990512","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-02-07T00:00:00.000","2021-03-10T00:00:00.000","1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVP13","Personenauto","FIAT","FIAT BRAVA","20240927","20240304","3009","hatchback","5","GRIJS","Niet geregistreerd","4","1242","1015","1570","1115","400","1000","19990526","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"419","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e3*96/27*0019*02","BP1AA","20B","1","0.05","254","Nee","Nee",,"Nee","2570","0",,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2024-03-04T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVP68","Personenauto","FIAT","FIAT SEICENTO","20241130","20220823","977","hatchback","5","BLAUW","Niet geregistreerd","4","899","705","1190","805","350","400","19990517","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-08-23T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVP80","Personenauto","FIAT","FIAT SEICENTO","20241228","20240129","1059","hatchback","5","ROOD","Niet geregistreerd","4","899","705","1190","805","350","400","19990531","19990531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-01-29T00:00:00.000","1999-05-31T00:00:00.000","1999-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVP91","Personenauto","FIAT","FIAT SEICENTO","20241127","20190302","1040","hatchback","5","BLAUW","Niet geregistreerd","4","899","705","1190","805","350","400","19990515","19990515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-03-02T00:00:00.000","1999-05-15T00:00:00.000","1999-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVP98","Personenauto","FIAT","FIAT SEICENTO","20240922","20110929","1098","hatchback","5","BLAUW","Niet geregistreerd","4","899","705","1190","805","350","400","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2011-09-29T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVR05","Personenauto","FIAT","FIAT SEICENTO","20250527","20150727","888","hatchback","5","ROOD","Niet geregistreerd","4","899","705","1190","805","350","400","19990520","19990520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2015-07-27T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZG83","Personenauto","FIAT","FIAT PUNTO","20140417","20090606","1863","hatchback","5","ZWART","Niet geregistreerd","4","1242","868","1325","968","400","900","19990520","19990520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,"G3 gasinstallatie","e3*96/27*0022*03","AR53A","05D","1","0.05","245","Nee","Nee",,"Nee","2225","0",,"2013","Logisch","00","Ja","2014-04-17T00:00:00.000","2009-06-06T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZG93","Personenauto","FIAT","FIAT PUNTO","20161011",,"2181","hatchback","5","GRIJS","Niet geregistreerd","4","1242","855","1340","955","400","900","19990519","19990519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,"e3*96/27*0022*03","AR55A","06D","1","0.05","245","Nee","Nee",,"Nee","2240","0",,"2016","Logisch","00","Ja","2016-10-11T00:00:00.000",,"1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZG95","Personenauto","FIAT","FIAT PUNTO","20160722","20151125","2181","hatchback","5","GRIJS","Niet geregistreerd","4","1242","855","1340","955","400","900","19990520","19990520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,"e3*96/27*0022*03","AR55A","06D","1","0.05","245","Nee","Nee",,"Nee","2240","0",,"2015","Geen oordeel","07","Ja","2016-07-22T00:00:00.000","2015-11-25T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZH51","Personenauto","FIAT","FIAT SEICENTO","20241022","20141023","1040","hatchback","5","BRUIN","Niet geregistreerd","4","899","705","1190","805","350","400","19990519","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2014-10-23T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZH69","Personenauto","FIAT","FIAT SEICENTO","20241109","20240524","835","hatchback","5","ROOD","Niet geregistreerd","4","899","705","1190","805","350","400","19990518","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-05-24T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZH72","Personenauto","FIAT","FIAT SEICENTO","20240929","20220930","854","hatchback","5","ZWART","Niet geregistreerd","4","899","705","1190","805","350","400","19990518","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-30T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZH79","Personenauto","FIAT","FIAT SEICENTO","20250622","20180625","1166","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","19990518","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"333","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01C","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2018-06-25T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ11VL","Personenauto","FIAT","TIPO. 1.4 U9","20051106",,,"hatchback",,"WIT","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19910411","19910411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-11-06T00:00:00.000",,"1991-04-11T00:00:00.000","1991-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ135R","Personenauto","FIAT","FIAT PANDA","20251103","20190604",,"hatchback","5","WIT","Niet geregistreerd","4","900","711","1150","811",,"800","19901001","20190604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1150",,,,,,,"0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2019-06-04T00:00:00.000","1990-10-01T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ17PL","Personenauto","FIAT","TIPO. 1.4 U9","20010428",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","980","1490","1080","490","1100","19910403","19910403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-28T00:00:00.000",,"1991-04-03T00:00:00.000","1991-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ450L","Personenauto","FIAT","126 ELX","20230609","20190603","169","hatchback","4","GROEN","Niet geregistreerd","2","652","500","920","600",,,"19971027","20190603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","186","Nee","Nee",,"Nee","1320",,,"2022","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2019-06-03T00:00:00.000","1997-10-27T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ697G","Personenauto","FIAT","PANDA 1.1 I.E. 4X4 E2","20251007","20220323","2285","hatchback","5","BLAUW","Niet geregistreerd","4","1108","760","1220","860","430","900","19930107","20190614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220",,,,,,,"0.04","217","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2022-03-23T00:00:00.000","1993-01-07T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ94KF","Personenauto","FIAT","UNO 70SI.E. U9","20010815",,,"hatchback",,"ROOD","Niet geregistreerd","4","1372","817","1270","917","408","900","19910329","19910329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,"0","0.06","236","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-08-15T00:00:00.000",,"1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJFN86","Personenauto","FIAT","FIAT SEICENTO","20240926","20221122","986","hatchback","5","ZWART","Niet geregistreerd","4","899","705","1190","805","350","400","19990519","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-11-22T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHX47","Personenauto","FIAT","FIAT PUNTO","20250510","20050510","2055","hatchback","5","GROEN","Niet geregistreerd","4","1242","840","1325","940","400","900","19990526","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,"e3*96/27*0022*03","AR53A","05D","1","0.05","245","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2005-05-10T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHX23","Personenauto","FIAT","(PANDA)","20250613","20171216","652","hatchback",,"BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2017-12-16T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHX82","Personenauto","FIAT","FIAT PUNTO","20250104","20210104","2055","hatchback","5","GROEN","Niet geregistreerd","4","1242","840","1325","940","400","900","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,"e3*96/27*0022*03","AR53A","05D","1","0.05","245","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHX91","Personenauto","FIAT","FIAT PUNTO","20250104","20240125","2055","hatchback","5","GROEN","Niet geregistreerd","4","1242","840","1325","940","400","900","19990526","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,"e3*96/27*0022*03","AR53A","05D","1","0.05","245","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-25T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHZ09","Personenauto","FIAT","FIAT PUNTO","20240922","20161114","2055","hatchback","5","GRIJS","Niet geregistreerd","4","1242","840","1325","940","400","900","19990525","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,"e3*96/27*0022*03","AR53A","05D","1","0.05","245","Nee","Nee",,"Nee","2225","0",,"2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2016-11-14T00:00:00.000","1999-05-25T00:00:00.000","1999-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHZ12","Personenauto","FIAT","FIAT PUNTO","20160211","20160217","2055","hatchback","5","GRIJS","Niet geregistreerd","4","1242","840","1325","940","400","900","19990520","19990520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,"e3*96/27*0022*03","AR53A","05D","1","0.05","245","Nee","Nee",,"Nee","2225","0",,"2015","Logisch","00","Ja","2016-02-11T00:00:00.000","2016-02-17T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJJB36","Personenauto","FIAT","FIAT SEICENTO","20250429","20050502","1686","hatchback","5","GEEL","Niet geregistreerd","4","1108","710","1200","810","350","400","19990526","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"333","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01C","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2005-05-02T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJJB41","Personenauto","FIAT","FIAT SEICENTO","20241024","20231026","2065","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","19990526","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"333","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01C","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-10-26T00:00:00.000","1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
