"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZF4151","Motorfiets","INDIAN","SCOUT 101",,"20211220",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","596","190",,"197",,,"19290630","20071213","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by zadel",,,,,,,,"0.02","146","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","1929-06-30T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4299","Motorfiets","INDIAN","SCOUT",,"20080401",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","213",,"220",,,"19180630","19880708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen framebuis onder zadel",,,,,,,,"0.02","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-01T00:00:00.000","1918-06-30T00:00:00.000","1988-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4556","Motorfiets","INDIAN","SCOUT",,"20120621",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","500","160",,"167",,,"19260630","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. frame",,,,,,,,"0.02","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-21T00:00:00.000","1926-06-30T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4739","Motorfiets","INDIAN","741 SCOUT",,"20081203",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","190",,"197",,,"19400630","20081203","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. by achteras",,,,,,,,"0.06","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-03T00:00:00.000","1940-06-30T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4830","Motorfiets","INDIAN","SCOUT",,"20090213",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","150",,"157",,,"19250630","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. onder zadel",,,,,,,,"0.06","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-13T00:00:00.000","1925-06-30T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4945","Motorfiets","INDIAN","SCOUT",,"20200708",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","750","170",,"177",,,"19300630","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. by balhoofd",,,,,,,,"0.03","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-08T00:00:00.000","1930-06-30T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5164","Motorfiets","INDIAN","SCOUT",,"20191121",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","596","170",,"185",,,"19290630","20090715","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","frame onder zadel",,,,,,,,"0.03","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-21T00:00:00.000","1929-06-30T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5543","Motorfiets","INDIAN","SCOUT 741B",,"20100401",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500","200",,"207",,,"19430701","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. by achteras",,,,,,,,"0.04","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","1943-07-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5627","Motorfiets","INDIAN","SCOUT",,"20100510",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","160",,"170",,,"19270630","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. by achteras",,,,,,,,"0.04","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-10T00:00:00.000","1927-06-30T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5751","Motorfiets","INDIAN","SPORT SCOUT",,"20100727",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","750","190",,"193",,,"19370228","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. frame by achteras",,,,,,,,"0.10","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-27T00:00:00.000","1937-02-28T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5801","Motorfiets","INDIAN","SCOUT",,"20140929",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","750","213",,"226",,,"19400630","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. frame onder balhoofd",,,,,,,,"0.08","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-29T00:00:00.000","1940-06-30T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6032","Motorfiets","INDIAN","SCOUT",,"20200708",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","150",,"157",,,"19210630","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by zadel",,,,,,,,"0.06","136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-08T00:00:00.000","1921-06-30T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6937","Motorfiets","INDIAN","SCOUT 600",,"20120413",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","160",,"170",,,"19270630","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.08","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-13T00:00:00.000","1927-06-30T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7234","Motorfiets","INDIAN","SCOUT",,"20120815",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","746","192",,"195",,,"19320701","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by achteras l.",,,,,,,,"0.08","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-15T00:00:00.000","1932-07-01T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7375","Motorfiets","INDIAN","101 SCOUT 37",,"20121022",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","166",,"173",,,"19290630","20121022","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. op framebuis 025 cm v. achteras",,,,,,,,"0.03","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-22T00:00:00.000","1929-06-30T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7534","Motorfiets met zijspan","INDIAN","SCOUT",,"20130130",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","596","250",,"257",,,"19250630","19870605","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","l. tegen framebuis onder zadel",,,,,,,,"0.05","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-30T00:00:00.000","1925-06-30T00:00:00.000","1987-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7589","Motorfiets met zijspan","INDIAN","SCOUT G21",,"20130304",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","596","234",,"241",,,"19210630","19710109","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.02","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-04T00:00:00.000","1921-06-30T00:00:00.000","1971-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7605","Motorfiets met zijspan","INDIAN","SCOUT",,"20130315",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","606","220",,"227",,,"19210630","20130315","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. frame",,,,,,,,"0.04","136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-15T00:00:00.000","1921-06-30T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7674","Motorfiets met zijspan","INDIAN","101 SCOUT",,"20130426",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","737","260",,"267",,,"19300630","20130426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","l. brugstuk by achteras",,,,,,,,"0.06","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-26T00:00:00.000","1930-06-30T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7721","Motorfiets","INDIAN","SCOUT",,"20140214",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","744","160",,"171",,,"19280630","20130527","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. onder zadel",,,,,,,,"0.08","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-14T00:00:00.000","1928-06-30T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7765","Motorfiets","INDIAN","SCOUT",,"20130625",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","130",,"139",,,"19230630","20130618","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. onder zadel",,,,,,,,"0.09","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-25T00:00:00.000","1923-06-30T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF7933","Motorfiets","INDIAN","SCOUT",,"20131107",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","600","120",,"130",,,"19210630","19841031","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.04","134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-07T00:00:00.000","1921-06-30T00:00:00.000","1984-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8205","Motorfiets met zijspan","INDIAN","SPORT SCOUT",,"20140612",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","750","312",,"319",,,"19410630","20140612","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","l. by achteras",,,,,,,,"0.04","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-12T00:00:00.000","1941-06-30T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8414","Motorfiets","INDIAN","SCOUT",,"20141111",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","150",,"155",,,"19240630","20141111","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen frame by achteras",,,,,,,,"0.03","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-11T00:00:00.000","1924-06-30T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8710","Motorfiets","INDIAN","SCOUT 741",,"20150625",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","499","178",,"185",,,"19390630","20150625","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.05","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-25T00:00:00.000","1939-06-30T00:00:00.000","2015-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8733","Motorfiets","INDIAN","SCOUT",,"20150710",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","600","180",,"192",,,"19280228","20150710","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen frame v. motor",,,,,,,,"0.07","149","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-10T00:00:00.000","1928-02-28T00:00:00.000","2015-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8874","Motorfiets","INDIAN","SCOUT 101",,"20151019",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","750","210",,"218",,,"19310228","20151019","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. frame",,,,,,,,"0.07","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-19T00:00:00.000","1931-02-28T00:00:00.000","2015-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9703","Motorfiets","INDIAN","101 SCOUT",,"20191227",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","606","163",,"170",,,"19280630","20170529","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. frame onder zadel",,,,,,,,"0.05","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-27T00:00:00.000","1928-06-30T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9756","Motorfiets","INDIAN","SCOUT 37 CI",,"20170615",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","606","148",,"155",,,"19230630","20170615","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. frame onder zadel",,,,,,,,"0.06","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-15T00:00:00.000","1923-06-30T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9785","Motorfiets","INDIAN","SCOUT",,"20170717",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","606","129",,"136",,,"19200630","20170703","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. onder framebuis v. achteras",,"52R",,,,,,"0.03","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-17T00:00:00.000","1920-06-30T00:00:00.000","2017-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9962","Motorfiets","INDIAN","SCOUT",,"20220103",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","606","143",,"150",,,"19240630","20171101","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. a.",,,,,,,,"0.08","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","1924-06-30T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9967","Motorfiets","INDIAN","SCOUT",,"20171103",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","737","218",,"225",,,"19340630","20171103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. frame by achteras",,,,,,,,"0.03","158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","1934-06-30T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
