"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZL80J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231122","N.v.t.","58128","gesloten opbouw"
"Bedrijfsauto","VZL93J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922",,"N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL94J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230918","20231122","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL95K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922",,"N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL97J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231006","20240415","N.v.t.","59943","gesloten opbouw"
"Bedrijfsauto","VZN03L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004","20231227","N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","VZN07V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230216","20231208","N.v.t.","63658","gesloten opbouw"
"Bedrijfsauto","VZN07X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230830",,"N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN09J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922",,"N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZN13V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20240214","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN28K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004","20231227","N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","VZN36Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231011","20240104","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZN47F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231006","20231229","N.v.t.","50109","gesloten opbouw"
"Bedrijfsauto","VZN49R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231211","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN83H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231006","20231129","N.v.t.","59943","gesloten opbouw"
"Bedrijfsauto","VZN87T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230830","20240214","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN93V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231207","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN95N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240102","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZN96N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20231201","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZP02D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231011",,"N.v.t.","62762","gesloten opbouw"
"Bedrijfsauto","VZP06K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20231214","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","VZP06P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230102","20231204","N.v.t.","72109","gesloten opbouw"
"Bedrijfsauto","VZP32K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231020","20231212","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZP55G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231025","20231219","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZP64X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231229","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZP65V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230821","20231214","N.v.t.","58031","gesloten opbouw"
"Bedrijfsauto","VZP66V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231216","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZP92D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231011","20231204","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZP94P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231016","20231229","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZR41N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20231212","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VZR42N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230912","20231212","N.v.t.","56337","gesloten opbouw"
"Bedrijfsauto","VZR82X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20231214","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","VZS45L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240108","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","VZS56L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231221","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","VZS57L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20231221","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","VZS68F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230228","20231228","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZS76F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231212","20231215","N.v.t.","61407","gesloten opbouw"
"Bedrijfsauto","VZS80L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231025","20231220","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZT10X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004","20240510","N.v.t.","63440","gesloten opbouw"
"Bedrijfsauto","VZT23J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20240110","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZT25T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230907","20231222","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","VZT43F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231030","20231222","N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","VZT48H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231016","20240412","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZT50H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231016","20240412","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZT53T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","VZT74J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231031","20240423","N.v.t.","59761","gesloten opbouw"
"Bedrijfsauto","VZV30V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004",,"N.v.t.","63440","gesloten opbouw"
"Bedrijfsauto","VZV62T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231004","20231228","N.v.t.","63767","gesloten opbouw"
"Bedrijfsauto","VZX16N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231031",,"N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","VZX19V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231228","20231228","N.v.t.","60984","gesloten opbouw"
"Bedrijfsauto","VZX44S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20240131","N.v.t.","59544","gesloten opbouw"
"Bedrijfsauto","VZX50V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230710","20240103","N.v.t.","58031","gesloten opbouw"
"Bedrijfsauto","VZX67X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221125","20240105","N.v.t.","56882","gesloten opbouw"
"Bedrijfsauto","VZX78X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231113","20231230","N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","VZX97J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231026","20231228","N.v.t.","60778","gesloten opbouw"
"Bedrijfsauto","VZZ11X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231212","20240418","N.v.t.","62278","gesloten opbouw"
"Bedrijfsauto","VZZ36S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231122",,"N.v.t.","59592","gesloten opbouw"
"Bedrijfsauto","VZZ71G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231205",,"N.v.t.","62883","gesloten opbouw"
"Bedrijfsauto","VZZ86X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231212","20240115","N.v.t.","62278","gesloten opbouw"
"Bedrijfsauto","VZZ89V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231016","20240308","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZZ90V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240417","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZZ90X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231205",,"N.v.t.","62883","gesloten opbouw"
"Bedrijfsauto","VZZ91X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231102","20240212","N.v.t.","63803","gesloten opbouw"
"Bedrijfsauto","VZZ92X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231212","20240115","N.v.t.","62544","gesloten opbouw"
"Personenauto","Z022NG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230202","20230215","WIT","60813","kampeerwagen"
"Personenauto","Z548JP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240102",,"WIT","59592","kampeerwagen"
