"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VHX42","VOLKSWAGEN","CADDY 55 KW BESTEL","20100618","20100618","N.v.t.","21675","gesloten opbouw"
"Bedrijfsauto","7VHX55","VOLKSWAGEN","CADDY 55 KW BESTEL","20100618","20100618","N.v.t.","22529","gesloten opbouw"
"Bedrijfsauto","7VHX56","VOLKSWAGEN","CADDY 55 KW BESTEL","20100618","20100618","N.v.t.","22529","gesloten opbouw"
"Bedrijfsauto","7VJD01","VOLKSWAGEN","CADDY 55 KW BESTEL","20100705","20100705","N.v.t.","22074","gesloten opbouw"
"Bedrijfsauto","7VJD03","VOLKSWAGEN","CADDY 55 KW BESTEL","20100703","20100703","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","7VJD22","VOLKSWAGEN","CADDY 55 KW BESTEL","20100909","20100909","N.v.t.","21792","gesloten opbouw"
"Bedrijfsauto","7VJD23","VOLKSWAGEN","CADDY 55 KW BESTEL","20100719","20100719","N.v.t.","21792","gesloten opbouw"
"Bedrijfsauto","7VJD24","VOLKSWAGEN","CADDY 55 KW BESTEL","20100823","20100823","N.v.t.","22090","gesloten opbouw"
"Bedrijfsauto","7VJD25","VOLKSWAGEN","CADDY 55 KW BESTEL","20100909","20100909","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","7VJD26","VOLKSWAGEN","CADDY 55 KW BESTEL","20100719","20100719","N.v.t.","20390","gesloten opbouw"
"Bedrijfsauto","7VJD27","VOLKSWAGEN","CADDY 55 KW BESTEL","20100709","20100709","N.v.t.","20336","gesloten opbouw"
"Bedrijfsauto","7VJD32","VOLKSWAGEN","CADDY 55 KW BESTEL","20100714","20100714","N.v.t.","23024","gesloten opbouw"
"Bedrijfsauto","7VJD34","VOLKSWAGEN","CADDY 55 KW BESTEL","20100714","20100714","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJD39","VOLKSWAGEN","CADDY 55 KW BESTEL","20100819","20100819","N.v.t.","22552","gesloten opbouw"
"Bedrijfsauto","7VJD41","VOLKSWAGEN","CADDY 55 KW BESTEL","20100702","20100702","N.v.t.","20962","gesloten opbouw"
"Bedrijfsauto","7VJD44","VOLKSWAGEN","CADDY 55 KW BESTEL","20100707","20100707","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJF97","VOLKSWAGEN","CADDY 55 KW BESTEL","20100716","20100716","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJG55","VOLKSWAGEN","CADDY 55 KW BESTEL","20100719","20100719","N.v.t.","23166","gesloten opbouw"
"Bedrijfsauto","7VJG61","VOLKSWAGEN","CADDY 55 KW BESTEL","20100720","20100720","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJG64","VOLKSWAGEN","CADDY 55 KW BESTEL","20100716","20100716","N.v.t.","21316","gesloten opbouw"
"Bedrijfsauto","7VJG66","VOLKSWAGEN","CADDY 55 KW BESTEL","20100715","20100715","N.v.t.","23549","gesloten opbouw"
"Bedrijfsauto","7VJG70","VOLKSWAGEN","CADDY 55 KW BESTEL","20100715","20100715","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","7VJG71","VOLKSWAGEN","CADDY 55 KW BESTEL","20100715","20100715","N.v.t.","21401","gesloten opbouw"
"Bedrijfsauto","7VJG79","VOLKSWAGEN","CADDY 55 KW BESTEL","20100716","20100716","N.v.t.","22617","gesloten opbouw"
"Bedrijfsauto","7VJG86","VOLKSWAGEN","CADDY 55 KW BESTEL","20100720","20100720","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJJ00","VOLKSWAGEN","CADDY 55 KW BESTEL","20100814","20100814","N.v.t.","22137","gesloten opbouw"
"Bedrijfsauto","7VJJ02","VOLKSWAGEN","CADDY 55 KW BESTEL","20100728","20100728","N.v.t.","22357","gesloten opbouw"
"Bedrijfsauto","7VJJ04","VOLKSWAGEN","CADDY 55 KW BESTEL","20100730","20100730","N.v.t.","22273","gesloten opbouw"
"Bedrijfsauto","7VJJ05","VOLKSWAGEN","CADDY 55 KW BESTEL","20100730","20100730","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","7VJJ07","VOLKSWAGEN","CADDY 55 KW BESTEL","20100802","20100802","N.v.t.","21465","gesloten opbouw"
"Bedrijfsauto","7VJJ08","VOLKSWAGEN","CADDY 55 KW BESTEL","20100729","20100729","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJJ09","VOLKSWAGEN","CADDY 55 KW BESTEL","20100730","20100730","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJJ12","VOLKSWAGEN","CADDY 55 KW BESTEL","20100813","20100813","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJK95","VOLKSWAGEN","CADDY 55 KW BESTEL","20100804","20100804","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","7VJK98","VOLKSWAGEN","CADDY 55 KW BESTEL","20100804","20100804","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJK99","VOLKSWAGEN","CADDY 55 KW BESTEL","20100804","20100804","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","7VJP08","VOLKSWAGEN","CADDY 55 KW BESTEL","20100827","20100827","N.v.t.","21401","gesloten opbouw"
"Bedrijfsauto","7VJP11","VOLKSWAGEN","CADDY 55 KW BESTEL","20100827","20100827","N.v.t.","21401","gesloten opbouw"
"Bedrijfsauto","7VJP12","VOLKSWAGEN","CADDY 55 KW BESTEL","20100827","20100827","N.v.t.","21401","gesloten opbouw"
"Bedrijfsauto","7VJP15","VOLKSWAGEN","CADDY 55 KW BESTEL","20100827","20100827","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJP30","VOLKSWAGEN","CADDY 55 KW BESTEL","20100827","20100827","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJP32","VOLKSWAGEN","CADDY 55 KW BESTEL","20100830","20100830","N.v.t.","22074","gesloten opbouw"
"Bedrijfsauto","7VJP33","VOLKSWAGEN","CADDY 55 KW BESTEL","20100830","20100830","N.v.t.","22074","gesloten opbouw"
"Bedrijfsauto","7VJP41","VOLKSWAGEN","CADDY 55 KW BESTEL","20101007","20101007","N.v.t.","21769","gesloten opbouw"
"Bedrijfsauto","7VJP44","VOLKSWAGEN","CADDY 55 KW BESTEL","20100830","20100830","N.v.t.","22639","gesloten opbouw"
"Bedrijfsauto","7VJP46","VOLKSWAGEN","CADDY 55 KW BESTEL","20100825","20100825","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","7VJP47","VOLKSWAGEN","CADDY 55 KW BESTEL","20100825","20100825","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","7VJP48","VOLKSWAGEN","CADDY 55 KW BESTEL","20100825","20100825","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJP49","VOLKSWAGEN","CADDY 55 KW BESTEL","20100825","20100825","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","7VJP50","VOLKSWAGEN","CADDY 55 KW BESTEL","20100901","20100901","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJP59","VOLKSWAGEN","CADDY 55 KW BESTEL","20100826","20100826","N.v.t.","22615","gesloten opbouw"
"Bedrijfsauto","7VJR72","VOLKSWAGEN","CADDY 55 KW BESTEL","20100902","20100902","N.v.t.","22351","gesloten opbouw"
"Bedrijfsauto","7VJR73","VOLKSWAGEN","CADDY 55 KW BESTEL","20100902","20100902","N.v.t.","22074","gesloten opbouw"
"Bedrijfsauto","7VJR78","VOLKSWAGEN","CADDY 55 KW BESTEL","20100902","20100902","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJR86","VOLKSWAGEN","CADDY 55 KW BESTEL","20100901","20100901","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJR99","VOLKSWAGEN","CADDY 55 KW BESTEL","20100915","20100915","N.v.t.","20962","gesloten opbouw"
"Bedrijfsauto","7VJS85","VOLKSWAGEN","CADDY 55 KW BESTEL","20100908","20100908","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJS93","VOLKSWAGEN","CADDY 55 KW BESTEL","20100913","20100913","N.v.t.","22633","gesloten opbouw"
"Bedrijfsauto","7VJS99","VOLKSWAGEN","CADDY 55 KW BESTEL","20100915","20100915","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VKB01","VOLKSWAGEN","CADDY 55 KW BESTEL","20101007","20101007","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","7VKB11","VOLKSWAGEN","CADDY 55 KW BESTEL","20101007","20101007","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","7VKB13","VOLKSWAGEN","CADDY 55 KW BESTEL","20101006","20101006","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","7VKB15","VOLKSWAGEN","CADDY 55 KW BESTEL","20101008","20101008","N.v.t.","21080","gesloten opbouw"
"Bedrijfsauto","7VKF03","VOLKSWAGEN","CADDY 55 KW BESTEL","20101019","20101019","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","7VKF04","VOLKSWAGEN","CADDY 55 KW BESTEL","20101029","20101029","N.v.t.","21197","gesloten opbouw"
"Bedrijfsauto","7VKF54","VOLKSWAGEN","CADDY 55 KW BESTEL","20101019","20101019","N.v.t.","20217","gesloten opbouw"
"Bedrijfsauto","7VKF58","VOLKSWAGEN","CADDY 55 KW BESTEL","20101118","20101118","N.v.t.","22278","gesloten opbouw"
"Bedrijfsauto","7VKF60","VOLKSWAGEN","CADDY 55 KW BESTEL","20101102","20101102","N.v.t.","20217","gesloten opbouw"
"Bedrijfsauto","7VKF61","VOLKSWAGEN","CADDY 55 KW BESTEL","20101018","20101018","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","7VKJ00","VOLKSWAGEN","CADDY 55 KW BESTEL","20101104","20101104","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","7VKK90","VOLKSWAGEN","CADDY 55 KW BESTEL","20101111","20101111","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","7VKK91","VOLKSWAGEN","CADDY 55 KW BESTEL","20101111","20101111","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","7VKP77","VOLKSWAGEN","CADDY 55 KW BESTEL","20110119","20110119","N.v.t.","21080","gesloten opbouw"
"Bedrijfsauto","7VKP80","VOLKSWAGEN","CADDY 55 KW BESTEL","20101209","20101209","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","7VKP91","VOLKSWAGEN","CADDY 55 KW BESTEL","20101124","20101124","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","7VKP93","VOLKSWAGEN","CADDY 55 KW BESTEL","20101125","20101125","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VKP94","VOLKSWAGEN","CADDY 55 KW BESTEL","20101125","20101125","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VKR81","VOLKSWAGEN","CADDY 55 KW BESTEL","20101207","20101207","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","7VKZ77","VOLKSWAGEN","CADDY 55 KW BESTEL","20110221","20110221","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","7VKZ78","VOLKSWAGEN","CADDY 55 KW BESTEL","20110124","20110124","N.v.t.","20257","gesloten opbouw"
"Bedrijfsauto","7VLF72","VOLKSWAGEN","CADDY 55 KW BESTEL","20110111","20110111","N.v.t.","21068","gesloten opbouw"
"Bedrijfsauto","80BXLD","VOLKSWAGEN","CADDY 55 KW BESTEL","20060325","20060325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VXP9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXX6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZV3","VOLKSWAGEN","CADDY 55 KW BESTEL","20090218","20090218","N.v.t.","26569","gesloten opbouw"
"Bedrijfsauto","82BTHZ","VOLKSWAGEN","CADDY 55 KW BESTEL","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VXT8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZF1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRXG","VOLKSWAGEN","CADDY 55 KW BESTEL","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSRL","VOLKSWAGEN","CADDY 55 KW BESTEL","20050405","20050405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VXH8","VOLKSWAGEN","CADDY 55 KW BESTEL","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZV4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090218","20090218","N.v.t.","24284","gesloten opbouw"
"Bedrijfsauto","83VZX6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090310","20090310","N.v.t.","22706","gesloten opbouw"
"Bedrijfsauto","84BSRL","VOLKSWAGEN","CADDY 55 KW BESTEL","20050405","20050405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VXR9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSRL","VOLKSWAGEN","CADDY 55 KW BESTEL","20050405","20050405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VVV7","VOLKSWAGEN","CADDY 55 KW BESTEL","20081006","20081006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZG4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090414","20090414","N.v.t.","23349","gesloten opbouw"
"Bedrijfsauto","86BRLR","VOLKSWAGEN","CADDY 55 KW BESTEL","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSRL","VOLKSWAGEN","CADDY 55 KW BESTEL","20050405","20050405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VXR7","VOLKSWAGEN","CADDY 55 KW BESTEL","20081205","20081205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VXR9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081127","20081127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZG4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090414","20090414","N.v.t.","23349","gesloten opbouw"
"Bedrijfsauto","86VZZ6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090227","20090227","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","87BRLR","VOLKSWAGEN","CADDY 55 KW BESTEL","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXH1","VOLKSWAGEN","CADDY 55 KW BESTEL","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXK2","VOLKSWAGEN","CADDY 55 KW BESTEL","20081105","20081105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXR7","VOLKSWAGEN","CADDY 55 KW BESTEL","20081127","20081127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXV2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZB3","VOLKSWAGEN","CADDY 55 KW BESTEL","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZG4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090213","20090213","N.v.t.","23349","gesloten opbouw"
"Bedrijfsauto","87VZH6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZX9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090227","20090227","N.v.t.","23898","gesloten opbouw"
"Bedrijfsauto","88VVT1","VOLKSWAGEN","CADDY 55 KW BESTEL","20081014","20081014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VXL8","VOLKSWAGEN","CADDY 55 KW BESTEL","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VXR9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081201","20081201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VXT1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VXV2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VXX2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZH6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTKZ","VOLKSWAGEN","CADDY 55 KW BESTEL","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VVZ2","VOLKSWAGEN","CADDY 55 KW BESTEL","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZG4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090202","20090202","N.v.t.","23349","gesloten opbouw"
"Bedrijfsauto","8VBB01","VOLKSWAGEN","CADDY 55 KW BESTEL","20090306","20090306","N.v.t.","22904","gesloten opbouw"
"Bedrijfsauto","8VBF68","VOLKSWAGEN","CADDY 55 KW BESTEL","20090314","20090314","N.v.t.","24113","gesloten opbouw"
"Bedrijfsauto","8VBR68","VOLKSWAGEN","CADDY 55 KW BESTEL","20090505","20090505","N.v.t.","23246","gesloten opbouw"
"Bedrijfsauto","8VBR77","VOLKSWAGEN","CADDY 55 KW BESTEL","20090427","20090427","N.v.t.","21457","gesloten opbouw"
"Bedrijfsauto","8VBR78","VOLKSWAGEN","CADDY 55 KW BESTEL","20090427","20090427","N.v.t.","21457","gesloten opbouw"
"Bedrijfsauto","8VBR79","VOLKSWAGEN","CADDY 55 KW BESTEL","20090526","20090526","N.v.t.","21457","gesloten opbouw"
"Bedrijfsauto","8VBZ78","VOLKSWAGEN","CADDY 55 KW BESTEL","20090528","20090528","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","8VDB39","VOLKSWAGEN","CADDY 55 KW BESTEL","20090603","20090603","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","8VDH08","VOLKSWAGEN","CADDY 55 KW BESTEL","20090702","20090702","N.v.t.","22141","gesloten opbouw"
"Bedrijfsauto","8VDH10","VOLKSWAGEN","CADDY 55 KW BESTEL","20090630","20090630","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","8VDS49","VOLKSWAGEN","CADDY 55 KW BESTEL","20090813","20090813","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","8VDS59","VOLKSWAGEN","CADDY 55 KW BESTEL","20090817","20090817","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","8VDT05","VOLKSWAGEN","CADDY 55 KW BESTEL","20090824","20090824","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","8VDT08","VOLKSWAGEN","CADDY 55 KW BESTEL","20090826","20090826","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","8VDT14","VOLKSWAGEN","CADDY 55 KW BESTEL","20090826","20090826","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","8VDT26","VOLKSWAGEN","CADDY 55 KW BESTEL","20090820","20090820","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","8VDT27","VOLKSWAGEN","CADDY 55 KW BESTEL","20090820","20090820","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","8VDX67","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","8VDX68","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","8VDX72","VOLKSWAGEN","CADDY 55 KW BESTEL","20090904","20090904","N.v.t.","23731","gesloten opbouw"
"Bedrijfsauto","8VDX85","VOLKSWAGEN","CADDY 55 KW BESTEL","20090904","20090904","N.v.t.","23524","gesloten opbouw"
"Bedrijfsauto","8VDZ20","VOLKSWAGEN","CADDY 55 KW BESTEL","20090918","20090918","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","8VDZ31","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","21815","gesloten opbouw"
"Bedrijfsauto","8VDZ32","VOLKSWAGEN","CADDY 55 KW BESTEL","20090925","20090925","N.v.t.","21815","gesloten opbouw"
"Bedrijfsauto","8VDZ43","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","8VDZ46","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","22093","gesloten opbouw"
"Bedrijfsauto","8VFB62","VOLKSWAGEN","CADDY 55 KW BESTEL","20090918","20090918","N.v.t.","23636","gesloten opbouw"
"Bedrijfsauto","8VFG02","VOLKSWAGEN","CADDY 55 KW BESTEL","20091002","20091002","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","8VFG26","VOLKSWAGEN","CADDY 55 KW BESTEL","20091002","20091002","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","8VFG31","VOLKSWAGEN","CADDY 55 KW BESTEL","20091113","20091113","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFH22","VOLKSWAGEN","CADDY 55 KW BESTEL","20091022","20091022","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","8VFH23","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","8VFH25","VOLKSWAGEN","CADDY 55 KW BESTEL","20091022","20091022","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFH46","VOLKSWAGEN","CADDY 55 KW BESTEL","20091016","20091016","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","8VFH54","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","21430","gesloten opbouw"
"Bedrijfsauto","8VFH56","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFJ24","VOLKSWAGEN","CADDY 55 KW BESTEL","20091021","20091021","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFJ35","VOLKSWAGEN","CADDY 55 KW BESTEL","20091016","20091016","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFJ53","VOLKSWAGEN","CADDY 55 KW BESTEL","20091022","20091022","N.v.t.","21402","gesloten opbouw"
"Bedrijfsauto","8VFJ55","VOLKSWAGEN","CADDY 55 KW BESTEL","20091022","20091022","N.v.t.","21402","gesloten opbouw"
"Bedrijfsauto","8VFJ56","VOLKSWAGEN","CADDY 55 KW BESTEL","20091022","20091022","N.v.t.","21402","gesloten opbouw"
"Bedrijfsauto","8VFK89","VOLKSWAGEN","CADDY 55 KW BESTEL","20091105","20091105","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFK91","VOLKSWAGEN","CADDY 55 KW BESTEL","20091110","20091110","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFK94","VOLKSWAGEN","CADDY 55 KW BESTEL","20091202","20091202","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","8VFK95","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFL74","VOLKSWAGEN","CADDY 55 KW BESTEL","20091105","20091105","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","8VFL80","VOLKSWAGEN","CADDY 55 KW BESTEL","20091029","20091029","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","8VFL81","VOLKSWAGEN","CADDY 55 KW BESTEL","20091029","20091029","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","8VFL91","VOLKSWAGEN","CADDY 55 KW BESTEL","20091105","20091105","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFL96","VOLKSWAGEN","CADDY 55 KW BESTEL","20091103","20091103","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFL97","VOLKSWAGEN","CADDY 55 KW BESTEL","20091103","20091103","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFL98","VOLKSWAGEN","CADDY 55 KW BESTEL","20091029","20091029","N.v.t.","23739","gesloten opbouw"
"Bedrijfsauto","8VFP11","VOLKSWAGEN","CADDY 55 KW BESTEL","20091126","20091126","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFP13","VOLKSWAGEN","CADDY 55 KW BESTEL","20091126","20091126","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFP14","VOLKSWAGEN","CADDY 55 KW BESTEL","20091126","20091126","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFP15","VOLKSWAGEN","CADDY 55 KW BESTEL","20091126","20091126","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFP16","VOLKSWAGEN","CADDY 55 KW BESTEL","20091116","20091116","N.v.t.","19773","gesloten opbouw"
"Bedrijfsauto","8VFP24","VOLKSWAGEN","CADDY 55 KW BESTEL","20091113","20091113","N.v.t.","20727","gesloten opbouw"
"Bedrijfsauto","8VFP27","VOLKSWAGEN","CADDY 55 KW BESTEL","20091116","20091116","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","8VFP28","VOLKSWAGEN","CADDY 55 KW BESTEL","20091116","20091116","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","8VFP29","VOLKSWAGEN","CADDY 55 KW BESTEL","20091113","20091113","N.v.t.","20727","gesloten opbouw"
"Bedrijfsauto","8VFP32","VOLKSWAGEN","CADDY 55 KW BESTEL","20091112","20091112","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","8VFP41","VOLKSWAGEN","CADDY 55 KW BESTEL","20091127","20091127","N.v.t.","22662","gesloten opbouw"
"Bedrijfsauto","8VFP42","VOLKSWAGEN","CADDY 55 KW BESTEL","20091113","20091113","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFP54","VOLKSWAGEN","CADDY 55 KW BESTEL","20091112","20091112","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","8VFP56","VOLKSWAGEN","CADDY 55 KW BESTEL","20091112","20091112","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","8VFP57","VOLKSWAGEN","CADDY 55 KW BESTEL","20091113","20091113","N.v.t.","19868","gesloten opbouw"
"Bedrijfsauto","8VFR83","VOLKSWAGEN","CADDY 55 KW BESTEL","20091119","20091119","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFR91","VOLKSWAGEN","CADDY 55 KW BESTEL","20091120","20091120","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","8VFR95","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","22567","gesloten opbouw"
"Bedrijfsauto","8VFR98","VOLKSWAGEN","CADDY 55 KW BESTEL","20091204","20091204","N.v.t.","23195","gesloten opbouw"
"Bedrijfsauto","8VFS02","VOLKSWAGEN","CADDY 55 KW BESTEL","20091202","20091202","N.v.t.","20727","veewagen"
"Bedrijfsauto","8VFT67","VOLKSWAGEN","CADDY 55 KW BESTEL","20091208","20091208","N.v.t.","21314","gesloten opbouw"
