"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WPRZ30","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20240508",,"veewagen",,"N.v.t.","N.v.t.",,,"800","1500",,,,"20050115","20050115","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-08T00:00:00.000","2005-01-15T00:00:00.000","2005-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPVJ12","Aanhangwagen","IFOR WILLIAMS TRAILERS","LT1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"830","2000",,,,"19970526","20050204","Geen verstrekking in Open Data",,"N.v.t.","100","1170",,,,,,,"547",,,,"202","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"85","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-26T00:00:00.000","2005-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR16DJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"720","3500",,,,"19960720","19960720","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,"2","551",,,,"203","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-20T00:00:00.000","1996-07-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR71XS","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1600",,,,"19980801","19980801","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,"2","430",,,,"174","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-08-01T00:00:00.000","1998-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR95NY","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","1350",,,,"19970114","19970114","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,,"2","421",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBT55","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS36HZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD 4 5",,,,"open wagen",,"N.v.t.","N.v.t.",,,"495","2460",,,,"19990123","19990123","Geen verstrekking in Open Data",,"N.v.t.","100","1965",,,,,,,"412",,,,"177","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-01-23T00:00:00.000","1999-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS37DP","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","2460",,,,"19980827","19980827","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,,"2","421",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDB54","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20050907","20050907","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLN69","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20071210",,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20051122","20051122","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2007-12-10T00:00:00.000","2005-11-22T00:00:00.000","2005-11-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPD07","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT23PZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"19980925","19980925","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"421",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT34GX","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"19980415","19980415","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"421",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLD19","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20060824","20060824","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTVJ84","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20061011","20061011","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZP89","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20060927","20060927","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV19KT","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD4/5",,,,"open wagen",,"N.v.t.","N.v.t.",,,"560","2600",,,,"19990128","19990128","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,,"426",,,,"208","O2",,,"tegen r. balk 140 cm a. hart koppeling","2600",,,,,,,,"86","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV35PR","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"19990609","19990609","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,,,"454",,,,"229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV46SB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"19990506","19990506","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"421",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV60GN","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"19990216","19990216","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"421",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV66YT","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20240416",,"open wagen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"19990623","19990623","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,"0","0","494","0",,"0","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV79GF","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20220331",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1600",,,,"19990225","19990225","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"430",,,,"174","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1600",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-03-31T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHZ78","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20070331","20070331","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJV50","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2700",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNN74","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNV82","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPV43","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20070220","20070220","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTJ12","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20070215","20070215","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTT92","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1600",,,,"20100406","20100406","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","0","430","0",,"0","174","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTT96","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","0","518","0",,"522","208","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTX32","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20070226","20070226","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
