"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83ZGPN","Personenauto","MERCEDES-BENZ","C 200 CDI","20230327",,"12095","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20080204","20080204","Geen verstrekking in Open Data","46946","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H00LK0","KZAAA500","0","0.06","276","Ja","Ja",,"Nee","3845","0",,"2022","Onlogisch","04","Nee","2023-03-27T00:00:00.000",,"2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZJTZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20230414",,"13046","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1505","2135","1605","750","1800","20080228","20080228","Geen verstrekking in Open Data","49448","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H20LK0","KZAAA500","0","0.06","276","Ja","Ja",,"Nee","3935","0",,"2022","Onlogisch","04","Nee","2023-04-14T00:00:00.000",,"2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZLZG","Personenauto","MERCEDES-BENZ","C 200 CDI","20230107",,"14793","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20080404","20080404","Geen verstrekking in Open Data","54985","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H20LK0","TZAAA500","0","0.06","276","Ja","Ja",,"Nee","3945","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZPZP","Personenauto","MERCEDES-BENZ","C 200 CDI","20240426",,"12989","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20080425","20080425","Geen verstrekking in Open Data","48949","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*06","H00LK0","KZAAA502","0","0.06","276","Ja","Ja",,"Nee","3845","0",,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GFR5","Personenauto","MERCEDES-BENZ","C 200 CDI","20240311",,"12203","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1505","2135","1605","750","1800","20080611","20080611","Geen verstrekking in Open Data","45952","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H20LK0","KZAAA500","0","0.06","276","Ja","Ja",,"Nee","3935","0",,"2023","Logisch","00","Nee","2024-03-11T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HFSV","Personenauto","MERCEDES-BENZ","C 200 CDI","20230207",,"11760","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20010619","20010619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*01","R20DF0","JDAAA50","1","0.05","272","Ja","Nee",,"Nee","3580","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HLP9","Personenauto","MERCEDES-BENZ","C 200 CDI","20231121",,"9992","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090112","20090112","Geen verstrekking in Open Data","42498","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*07","H006K0","JZAAA500","0","0.07","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NVTP","Personenauto","MERCEDES-BENZ","C 200 CDI","20221106",,"10992","sedan","5","BLAUW","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040315","20040315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","JDAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2022","Geen oordeel","07","Nee","2022-11-06T00:00:00.000",,"2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RBZJ","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"13620","sedan","5","ZWART","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20050208","20050208","Geen verstrekking in Open Data","49997","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DF0","TEBBA500","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee",,,"2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RRK8","Personenauto","MERCEDES-BENZ","C 200 CDI","20231027",,"10150","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20110708","20110708","Geen verstrekking in Open Data","46972","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*15","H2S1M0","NZAAA502","0","0.06","276","Ja","Nee",,"Nee","4020","0","0.00","2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SPSJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20241109",,"11568","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20060331","20060331","Geen verstrekking in Open Data","42740","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","JCBBA500","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2024-11-09T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZBHR","Personenauto","MERCEDES-BENZ","C 200 CDI","20241109",,"13634","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1505","2135","1605","750","1800","20080109","20080109","Geen verstrekking in Open Data","49892","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H20LK0","KZAAA500","0","0.06","276","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2024-11-09T00:00:00.000",,"2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HHN2","Personenauto","MERCEDES-BENZ","C 200 CDI","20230617",,"12243","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20081201","20081201","Geen verstrekking in Open Data","46104","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA500","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HLP9","Personenauto","MERCEDES-BENZ","C 200 CDI","20240128",,"9052","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090213","20090213","Geen verstrekking in Open Data","38761","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*07","H006K0","JZAAA500","0","0.07","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JRLB","Personenauto","MERCEDES-BENZ","C 200 CDI","20240117",,"11720","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20020711","20020711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*07","R00DF0","JDAAA50","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LGLF","Personenauto","MERCEDES-BENZ","C 200 CDI","20240309",,"10487","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*10","R00DF0","JDAAA500","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LJNF","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"11242","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*06","R00DF0","JDAAA50","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2022","Onlogisch","04","Nee",,,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LNLG","Personenauto","MERCEDES-BENZ","C 200 CDI","20240113",,"13260","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20030311","20030311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*08","R20DF0","TCAAA500","0","0.05","272","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LSG3","Personenauto","MERCEDES-BENZ","C 200 CDI","20240705",,"10637","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100622","20100622","Geen verstrekking in Open Data","44606","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*14","H001M0","TZAAA503","0","0.06","276","Ja","Ja",,"Nee","3935","0",,"2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NNLV","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"12154","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","JDAAA502","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2021","Logisch","00","Nee",,,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NPRJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20240329",,"12180","sedan","5","BLAUW","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","TCAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Onlogisch","04","Nee","2024-03-29T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SKV5","Personenauto","MERCEDES-BENZ","C 200 CDI","20240607","20240409","16992","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20080604","20111026","Geen verstrekking in Open Data","52519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H20LK0","TZAAA500","0","0.06","276","Ja","Ja",,"Nee","3945","0",,"2024","Geen oordeel","05","Nee","2024-06-07T00:00:00.000","2024-04-09T00:00:00.000","2008-06-04T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GJK8","Personenauto","MERCEDES-BENZ","C 200 CDI","20221112",,"13379","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080707","20080707","Geen verstrekking in Open Data","49311","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA502","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2022","Onlogisch","04","Nee","2022-11-12T00:00:00.000",,"2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GNVR","Personenauto","MERCEDES-BENZ","C 200 CDI","20230217",,"10569","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20010202","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*02","R00DF0","JDAAA50","1","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NVSL","Personenauto","MERCEDES-BENZ","C 200 CDI","20230510",,"12542","sedan","5","GRIJS","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","TCAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PBNN","Personenauto","MERCEDES-BENZ","C 200 CDI","20240131",,"12679","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*14","R00DF0","TCBBA501","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RJNF","Personenauto","MERCEDES-BENZ","C 200 CDI","20230502",,"13162","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20050422","20050422","Geen verstrekking in Open Data","48361","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DL0","JCBBA500","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RRJL","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"12572","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20050715","20050715","Geen verstrekking in Open Data","46387","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*14","R80DK0","JCAAA401","0","0.06","272","Ja","Ja",,"Nee","3445","0",,"2022","Logisch","00","Nee",,,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
