"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","STVS22","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900313","19980414","GRIJS",,"cabriolet"
"Personenauto","SXZZ44","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900410","19980420","GRIJS",,"cabriolet"
"Personenauto","SZHV85","VOLKSWAGEN","GOLF CABR. 72 KW U9","19891020","19980421","BLAUW",,"cabriolet"
"Personenauto","SZZF05","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900606","19980226","BLAUW",,"cabriolet"
"Personenauto","TBPP25","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900419","19980306","BEIGE",,"cabriolet"
"Personenauto","TBPS18","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910425","19980320","ROOD",,"cabriolet"
"Personenauto","TBPS48","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900320","19980414","BLAUW",,"cabriolet"
"Personenauto","TDLL65","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900704","19980317","BLAUW",,"cabriolet"
"Personenauto","TDPN02","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900725","19980319","GROEN",,"cabriolet"
"Personenauto","TFFD64","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901023","19980418","BLAUW",,"cabriolet"
"Personenauto","TFTS23","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900918","19980409","BLAUW",,"cabriolet"
"Personenauto","TGGH39","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900126","19980409","ZWART",,"cabriolet"
"Personenauto","TGLR69","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900419","19980410","BLAUW",,"cabriolet"
"Personenauto","THBB91","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920311","19980618","ROOD",,"cabriolet"
"Personenauto","TJBV36","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910315","19980504","GROEN",,"cabriolet"
"Personenauto","TJSP60","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910913","19980513","GROEN",,"cabriolet"
"Personenauto","TJZL64","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900410","19980630","BEIGE",,"cabriolet"
"Personenauto","TLDP49","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900801","19980520","GRIJS",,"cabriolet"
"Personenauto","TLFZ43","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910412","19980522","WIT",,"cabriolet"
"Personenauto","TLPL35","VOLKSWAGEN","GOLF CABR. 72 KW U9","19931028","19980603","ROOD",,"cabriolet"
"Personenauto","TLPL51","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900622","19980604","BLAUW",,"cabriolet"
"Personenauto","TLRV60","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910128","19980624","ZWART",,"cabriolet"
"Personenauto","TLVG54","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910429","19980527","ZWART",,"cabriolet"
"Personenauto","TNGG46","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900621","19980606","GRIJS",,"cabriolet"
"Personenauto","TNPV39","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920409","19980609","ZWART",,"cabriolet"
"Personenauto","TNVB90","VOLKSWAGEN","GOLF CABR. 72 KW U9","19891222","19980605","ZWART",,"cabriolet"
"Personenauto","TPBH67","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910328","19980714","BLAUW",,"cabriolet"
"Personenauto","TRPR03","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910502","19980701","BLAUW",,"cabriolet"
"Personenauto","TRZX24","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910318","19980716","ZWART",,"cabriolet"
"Personenauto","TSJT56","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910902","19980817","ZWART",,"cabriolet"
"Personenauto","TTSV48","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900412","19980828","GROEN",,"cabriolet"
"Personenauto","TVTL60","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900917","19980819","ZWART",,"cabriolet"
"Personenauto","TXJL93","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920131","19980917","ROOD",,"cabriolet"
"Personenauto","TZFX88","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910425","19990301","GRIJS",,"cabriolet"
"Personenauto","TZHV31","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910104","19980910","BLAUW",,"cabriolet"
"Personenauto","TZRB14","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910621","19990503","BLAUW",,"cabriolet"
"Personenauto","TZZB71","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910227","19981026","WIT",,"cabriolet"
"Personenauto","XBDS73","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910207","19990406","ZWART",,"cabriolet"
"Personenauto","XBZS74","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920415","19981020","BLAUW",,"cabriolet"
"Personenauto","XDFZ20","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900330","19990315","GRIJS",,"cabriolet"
"Personenauto","XDJH93","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910305","19990705","BLAUW",,"cabriolet"
"Personenauto","XDNG26","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910328","19981204","ZWART",,"cabriolet"
"Personenauto","XFDT32","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900703","19981031","ROOD",,"cabriolet"
"Personenauto","XFGD35","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910125","19981024","BLAUW",,"cabriolet"
"Personenauto","XHDD43","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900801","19981114","BLAUW",,"cabriolet"
"Personenauto","XHRF62","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910121","19981201","ZWART",,"cabriolet"
"Personenauto","XHSH42","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921221","19990322","ROOD",,"cabriolet"
"Personenauto","XHVP14","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900410","19981202","BLAUW",,"cabriolet"
"Personenauto","XHVP72","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900507","19990413","WIT",,"cabriolet"
"Personenauto","XJBN11","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910409","19981231","WIT",,"cabriolet"
"Personenauto","XJJX95","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900327","20070924","ZWART",,"cabriolet"
"Personenauto","XJPP82","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900103","19990810","BLAUW",,"cabriolet"
"Personenauto","XLDF53","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911029","19990106","GROEN",,"cabriolet"
"Personenauto","XNPG43","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910104","19990331","PAARS",,"cabriolet"
"Personenauto","XTJB71","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900615","19990218","ROOD",,"cabriolet"
"Personenauto","XTPZ08","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900905","19990514","ROOD",,"cabriolet"
"Personenauto","XTST63","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900508","19990402","ZWART",,"cabriolet"
"Personenauto","XVJP69","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910405","19990526","WIT",,"cabriolet"
"Personenauto","XXBX36","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910320","19990505","ZWART",,"cabriolet"
"Personenauto","XXPG43","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910912","19990320","WIT",,"cabriolet"
"Personenauto","XZRN83","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910307","19990319","BLAUW",,"cabriolet"
"Personenauto","XZZP79","VOLKSWAGEN","GOLF CABR. 72 KW U9","19891206","19990427","BLAUW",,"cabriolet"
"Personenauto","YF12JR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900313","19900313","BLAUW",,"cabriolet"
"Personenauto","YF31HN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900328","19900328","GRIJS",,"cabriolet"
"Personenauto","YF33DY","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900321","19900321","WIT",,"cabriolet"
"Personenauto","YF42PL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900327","19900327","GRIJS",,"cabriolet"
"Personenauto","YF57GF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900409","19900409","BLAUW",,"cabriolet"
"Personenauto","YF91PL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900319","19900319","GRIJS",,"cabriolet"
"Personenauto","YG01ZP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900330","19900330","BLAUW",,"cabriolet"
"Personenauto","YG01ZR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900329","19900329","BLAUW",,"cabriolet"
"Personenauto","YG24SY","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900327","19900327","ROOD",,"cabriolet"
"Personenauto","YG61KB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900320","19900320","ZWART",,"cabriolet"
"Personenauto","YG63BK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900320","19900320","WIT",,"cabriolet"
"Personenauto","YH10NR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900417","19900417","BLAUW",,"cabriolet"
"Personenauto","YH10YT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900420","19900420","BLAUW",,"cabriolet"
"Personenauto","YH14NR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900405","19900405","WIT",,"cabriolet"
"Personenauto","YH15PZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900406","19900406","GRIJS",,"cabriolet"
"Personenauto","YH21RB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900405","19900405","GRIJS",,"cabriolet"
"Personenauto","YH22JZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900411","19900411","BLAUW",,"cabriolet"
"Personenauto","YH25FH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900402","19900402","GRIJS",,"cabriolet"
"Personenauto","YH26FH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900402","19900402","ROOD",,"cabriolet"
"Personenauto","YH27NP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900405","19900405","BLAUW",,"cabriolet"
"Personenauto","YH34HJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900330","19900330","GRIJS",,"cabriolet"
"Personenauto","YH47TV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900409","19900409","GRIJS",,"cabriolet"
"Personenauto","YH48SN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900406","19900406","GRIJS",,"cabriolet"
"Personenauto","YH78JZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900406","19900406","GRIJS",,"cabriolet"
"Personenauto","YH81HG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900331","19900331","GRIJS",,"cabriolet"
"Personenauto","YH85LH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900406","19900406","BLAUW",,"cabriolet"
"Personenauto","YH90HH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900406","19900406","GRIJS",,"cabriolet"
"Personenauto","YH90PX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900406","19900406","BLAUW",,"cabriolet"
"Personenauto","YH93SR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900411","19900411","GRIJS",,"cabriolet"
"Personenauto","YH98FJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900403","19900403","BLAUW",,"cabriolet"
"Personenauto","YH98YT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900413","19900413","BLAUW",,"cabriolet"
"Personenauto","YJ10NY","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900426","19900426","GRIJS",,"cabriolet"
"Personenauto","YJ29LF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900420","19900420","BLAUW",,"cabriolet"
"Personenauto","YJ29NY","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900426","19900426","WIT",,"cabriolet"
"Personenauto","YJ38DS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900414","19900414","GRIJS",,"cabriolet"
"Personenauto","YJ40NY","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900423","19900423","GRIJS",,"cabriolet"
"Personenauto","YJ44NX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900423","19900423","WIT",,"cabriolet"
"Personenauto","YJ50JD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900420","19900420","WIT",,"cabriolet"
"Personenauto","YJ53DR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900417","19900417","BLAUW",,"cabriolet"
"Personenauto","YJ58LK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900423","19900423","BLAUW",,"cabriolet"
"Personenauto","YJ62ZX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900428","19900428","GRIJS",,"cabriolet"
"Personenauto","YJ66JG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900425","19900425","GRIJS",,"cabriolet"
"Personenauto","YJ73ZY","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900502","19900502","BLAUW",,"cabriolet"
"Personenauto","YJ78ZT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900428","19900428","BLAUW",,"cabriolet"
"Personenauto","YJ84FV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900419","19900419","BLAUW",,"cabriolet"
"Personenauto","YJ88BH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900413","19900413","WIT",,"cabriolet"
"Personenauto","YJ96LH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900419","19900419","ROOD",,"cabriolet"
"Personenauto","YK09TV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900605","19900605","GRIJS",,"cabriolet"
"Personenauto","YK12FP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900502","19900502","BLAUW",,"cabriolet"
"Personenauto","YK15GZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900509","19900509","GRIJS",,"cabriolet"
"Personenauto","YK18KJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900508","19900508","BLAUW",,"cabriolet"
"Personenauto","YK31GY","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900504","19900504","GRIJS",,"cabriolet"
"Personenauto","YK31LN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900509","19900509","GRIJS",,"cabriolet"
"Personenauto","YK34XF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900518","19900518","BLAUW",,"cabriolet"
"Personenauto","YK37YS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900517","19900517","BLAUW",,"cabriolet"
"Personenauto","YK40JG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900507","19900507","ROOD",,"cabriolet"
"Personenauto","YK42JF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900504","19900504","GRIJS",,"cabriolet"
"Personenauto","YK52RK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900511","19900511","GRIJS",,"cabriolet"
"Personenauto","YK60DF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900502","19900502","GRIJS",,"cabriolet"
"Personenauto","YK74DD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900504","19900504","BLAUW",,"cabriolet"
"Personenauto","YK83RK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900511","19900511","GRIJS",,"cabriolet"
"Personenauto","YK90YT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900517","19900517","BLAUW",,"cabriolet"
"Personenauto","YL03VG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900601","19900601","GRIJS",,"cabriolet"
"Personenauto","YL05BG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900518","19900518","BLAUW",,"cabriolet"
"Personenauto","YL11BF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900518","19900518","ROOD",,"cabriolet"
"Personenauto","YL17FP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900523","19900523","WIT",,"cabriolet"
"Personenauto","YL17PN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900531","19900531","BLAUW",,"cabriolet"
"Personenauto","YL29SN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900531","19900531","BLAUW",,"cabriolet"
"Personenauto","YL30SL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900608","19900608","ROOD",,"cabriolet"
"Personenauto","YL42BF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900518","19900518","ZWART",,"cabriolet"
"Personenauto","YL44FP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900522","19900522","BLAUW",,"cabriolet"
"Personenauto","YL49JS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900613","19900613","BLAUW",,"cabriolet"
"Personenauto","YL68FN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900522","19900522","GRIJS",,"cabriolet"
"Personenauto","YL71DH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900522","19900522","ZWART",,"cabriolet"
"Personenauto","YL74SJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900531","19900531","WIT",,"cabriolet"
"Personenauto","YL76PN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900531","19900531","GRIJS",,"cabriolet"
"Personenauto","YL77FP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900523","19900523","ROOD",,"cabriolet"
"Personenauto","YL93SH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900601","19900601","GRIJS",,"cabriolet"
"Personenauto","YN44SH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900626","19900626","GRIJS",,"cabriolet"
"Personenauto","YN53YR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900626","19900626","WIT",,"cabriolet"
"Personenauto","YN59LG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900614","19900614","WIT",,"cabriolet"
"Personenauto","YP61ZJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900713","19900713","BLAUW",,"cabriolet"
"Personenauto","YP62ZJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900713","19900713","ZWART",,"cabriolet"
"Personenauto","YP72HP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900629","19900629","GRIJS",,"cabriolet"
"Personenauto","YR02JT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900724","19900724","GRIJS",,"cabriolet"
"Personenauto","YR09ZT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900809","19900809","BLAUW",,"cabriolet"
"Personenauto","YR28BK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900716","19900716","WIT",,"cabriolet"
"Personenauto","YR44XH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910816","19910816","GRIJS",,"cabriolet"
"Personenauto","YR66HK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900721","19900721","BLAUW",,"cabriolet"
"Personenauto","YR76TD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900803","19900803","WIT",,"cabriolet"
"Personenauto","YR78YD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900816","19900816","BLAUW",,"cabriolet"
"Personenauto","YR84TL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19870630","19900803","GRIJS",,"cabriolet"
"Personenauto","YR89TD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900803","19900803","ROOD",,"cabriolet"
"Personenauto","YR94RH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900731","19900731","GRIJS",,"cabriolet"
"Personenauto","YR97FD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900717","19900717","ROOD",,"cabriolet"
"Personenauto","YS11RL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900829","19900829","GRIJS",,"cabriolet"
"Personenauto","YS69LL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900829","19900829","ZWART",,"cabriolet"
"Personenauto","YS92NR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900827","19900827","WIT",,"cabriolet"
"Personenauto","YT14SJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900928","19900928","BLAUW",,"cabriolet"
"Personenauto","YT30BV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900911","19900911","ZWART",,"cabriolet"
"Personenauto","YT34ZJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910102","19910102","BLAUW",,"cabriolet"
"Personenauto","YT45ZK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901012","19901012","BLAUW",,"cabriolet"
"Personenauto","YT46PY","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900926","19900926","ZWART",,"cabriolet"
"Personenauto","YT63NV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900919","19900919","WIT",,"cabriolet"
"Personenauto","YT63SK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900925","19900925","BLAUW",,"cabriolet"
"Personenauto","YT71GN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900913","19900913","ZWART",,"cabriolet"
"Personenauto","YT72NV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900920","19900920","WIT",,"cabriolet"
"Personenauto","YT73GL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900912","19900912","ROOD",,"cabriolet"
"Personenauto","YT80HN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900913","19900913","ROOD",,"cabriolet"
"Personenauto","YT87FS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900912","19900912","WIT",,"cabriolet"
"Personenauto","YT94JR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900915","19900915","ZWART",,"cabriolet"
"Personenauto","YV13JN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901009","19901009","BLAUW",,"cabriolet"
"Personenauto","YV54KX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901004","19901004","BLAUW",,"cabriolet"
"Personenauto","YV58XX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901015","19901015","BLAUW",,"cabriolet"
"Personenauto","YV60FK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900928","19900928","GRIJS",,"cabriolet"
"Personenauto","YV73SG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910108","19910108","BLAUW",,"cabriolet"
"Personenauto","YV75LZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901011","19901011","ROOD",,"cabriolet"
"Personenauto","YV77HK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901002","19901002","BLAUW",,"cabriolet"
"Personenauto","YV83JP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901011","19901011","BLAUW",,"cabriolet"
"Personenauto","YV91KX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901005","19901005","ZWART",,"cabriolet"
"Personenauto","YV93GJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901010","19901010","BLAUW",,"cabriolet"
"Personenauto","YX21KB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901026","19901026","ROOD",,"cabriolet"
"Personenauto","YX87FV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901024","19901024","WIT",,"cabriolet"
"Personenauto","YX89ND","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901029","19901029","BLAUW",,"cabriolet"
"Personenauto","YY04FD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901116","19901116","BLAUW",,"cabriolet"
"Personenauto","YY12JK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901128","19901128","ROOD",,"cabriolet"
"Personenauto","YY33FB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901116","19901116","ROOD",,"cabriolet"
"Personenauto","YZ90GX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910102","19910102","BLAUW",,"cabriolet"
"Personenauto","ZB09FT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910425","19910425","GRIJS",,"cabriolet"
"Personenauto","ZB14FK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910103","19910103","WIT",,"cabriolet"
"Personenauto","ZB17FJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910103","19910103","BLAUW",,"cabriolet"
"Personenauto","ZB27FT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910104","19910104","BLAUW",,"cabriolet"
"Personenauto","ZB31GB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910117","19910117","WIT",,"cabriolet"
"Personenauto","ZB50FN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910103","19910103","ZWART",,"cabriolet"
"Personenauto","ZBZR68","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910605","19990401","BLAUW",,"cabriolet"
"Personenauto","ZBZS87","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900709","19990409","BLAUW",,"cabriolet"
"Personenauto","ZD22NS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910124","19910124","ZWART",,"cabriolet"
"Personenauto","ZD36VF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910124","19910124","GROEN",,"cabriolet"
"Personenauto","ZD46VG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910124","19910124","BLAUW",,"cabriolet"
"Personenauto","ZDXL65","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910404","19990414","WIT",,"cabriolet"
"Personenauto","ZDXP26","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910228","19990419","BLAUW",,"cabriolet"
"Personenauto","ZF34VB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910215","19910215","BLAUW",,"cabriolet"
"Personenauto","ZF38ZG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910227","19910227","BLAUW",,"cabriolet"
"Personenauto","ZF62TZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910215","19910215","ZWART",,"cabriolet"
"Personenauto","ZF76GP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910205","19910205","GROEN",,"cabriolet"
"Personenauto","ZFPJ34","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910225","19990514","BLAUW",,"cabriolet"
"Personenauto","ZG24NV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910228","19910228","BLAUW",,"cabriolet"
"Personenauto","ZG87FZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910127","19910127","BLAUW",,"cabriolet"
"Personenauto","ZH16YS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910322","19910322","BLAUW",,"cabriolet"
"Personenauto","ZH17HK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910312","19910312","ZWART",,"cabriolet"
"Personenauto","ZH52PP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910318","19910318","ROOD",,"cabriolet"
"Personenauto","ZH61VV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910405","19910405","ZWART",,"cabriolet"
"Personenauto","ZH83PN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910315","19910315","BLAUW",,"cabriolet"
"Personenauto","ZH84YP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910325","19910325","WIT",,"cabriolet"
"Personenauto","ZH90PN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910315","19910315","ZWART",,"cabriolet"
"Personenauto","ZH97PL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910322","19910322","BLAUW",,"cabriolet"
"Personenauto","ZH97YR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910322","19910322","ZWART",,"cabriolet"
"Personenauto","ZH98DZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910307","19910307","ZWART",,"cabriolet"
"Personenauto","ZH98YR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910322","19910322","ROOD",,"cabriolet"
