"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L299PN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250321","20230214","59595","MPV","7","BLAUW","Niet geregistreerd","4","2755","2195","2990","2295","750","3000","20210702","20210702","Geen verstrekking in Open Data","126066","Ja","175",,,,,,"4","4","0","0",,"484","189","M1",,,,"2990","J15TM",,"e6*2007/46*0001*12","GDJ150(MF)","GDJ150L-GKTEYW(FN)","0","0.07","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-02-14T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L458PJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250329","20240129","50357","MPV","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20050217","20050217","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4","0","0",,"0","194","M1",,,"tegen r. balk a. vooras","3260","J10",,"e6*2001/116*0055*06","HDJ100(N)","HDJ100L-GNAEZW(1G)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-01-29T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L590ZS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20241202","20220706","14537","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080606","20210831","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"495","197","M1",,,"onderop r. balk 125 cm a. vooras","3300",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-07-06T00:00:00.000","2008-06-06T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L606ZH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240606","20210827","31669","MPV","7","BLAUW","Niet geregistreerd","4","2755","2325","2990","2425","750","3000","20190606","20210827","Geen verstrekking in Open Data","107169","Ja","175",,,,,,"5","4",,,,"484",,"M1",,,,"2990","J15TM",,"e6*2007/46*0001*09","GDJ150(MF)","GDJ150L-GKTEYW(5K)","0","0.05","279","Nee","Ja",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-08-27T00:00:00.000","2019-06-06T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L637GJ","Personenauto","TOYOTA","LAND CRUISER","20240518","20220812","15796","MPV","7","ZWART","Niet geregistreerd","4","2982","2012","2850","2112","750","2800","20070830","20210519","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-08-12T00:00:00.000","2007-08-30T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L645KX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240617","20240404","21969","MPV","8","ZWART","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20071203","20210622","Geen verstrekking in Open Data",,"Ja","180",,,,,,"5","4","0","0",,"0","188","M1",,,,"2850",,,"e6*2001/116*0089*05","GRJ120(K)","GRJ120L-GKAEKW(CF)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-04-04T00:00:00.000","2007-12-03T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L655TB","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240801","20210722","20728","MPV","8","GROEN","Niet geregistreerd","6","3956","1925","2850","2025","750","2800","20070701","20210722","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2850",,,,,,,"0.09","280","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-07-22T00:00:00.000","2007-07-01T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L684TJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250502","20240503","37879","MPV","7","ZWART","Niet geregistreerd","4","2755","2220","2990","2320","750","3000","20180508","20210728","Geen verstrekking in Open Data","85288","Nee","175",,,,,,"5","4","0","0",,"484","189","M1",,,"r. balk a. achteras","2990","J15TM",,"e6*2007/46*0001*07","GDJ150(MF)","GDJ150L-GKTEYW(EH)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-03T00:00:00.000","2018-05-08T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L770NH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240706","20210622","3818","MPV","7","GRIJS","Niet geregistreerd","4","2755","2220","2990","2320","750","3000","20181008","20210622","Geen verstrekking in Open Data","105583","Ja","175",,,,,,"5","4","0","0",,"484","189","M1",,,"r. frame by vooras","2990","J15TM",,"e6*2007/46*0001*07","GDJ150(MF)","GDJ150L-GKTEYW(EH)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-06-22T00:00:00.000","2018-10-08T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L930RZ","Personenauto","TOYOTA","LAND CRUISER BJ 40 L A","20250721","20210714",,"MPV","2","ROOD","Niet geregistreerd","4","2977","1725","2235","1825",,"1460","19800101","20210714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2235",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2021-07-14T00:00:00.000","1980-01-01T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L952ND","Personenauto","TOYOTA","LAND CRUISER","20240701","20210701","5543","MPV","7","ZWART","Niet geregistreerd","4","2982","2287","2990","2387","750","3000","20121106","20210701","Geen verstrekking in Open Data","123206","Ja","175",,,,,,"5","4",,,,,,"M1",,,,"2990","J15TM KDJ150(MF)",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2012-11-06T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N010DP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240809","20220809","27643","MPV","7","GRIJS","Niet geregistreerd","6","3956","2220","2900","2320","750","3000","20100420","20220809","Geen verstrekking in Open Data","101369","Ja","180",,,,,,"4","4",,,,"476","189","M1",,,"r. balk by vooras","2900","J15TM",,,,,,"0.09","279","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-08-09T00:00:00.000","2010-04-20T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N089HZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241026","20211019","14947","MPV","8","GRIJS","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20040730","20211019","Geen verstrekking in Open Data",,"Ja","175",,,,,,"5","4","0","0",,"0","188","M1",,,,"2850","J12",,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-10-19T00:00:00.000","2004-07-30T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N122ZB","Personenauto","TOYOTA","LAND CRUISER 200 V8","20250130","20220126","58650","MPV","5","WIT","Niet geregistreerd","8","4461","2640","3350","2740","750","3500","20181112","20220126","Geen verstrekking in Open Data","132925","Ja","210",,,,,,"4","4",,,,"495","198","M1",,,"r. balk by vooras","3350","J",,,,,,"0.07","285","Nee","Nee",,"Nee","3850",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-01-26T00:00:00.000","2018-11-12T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N284NL","Personenauto","TOYOTA","LAND CRUISER","20241215","20211209","21430","MPV","5","ZWART","Niet geregistreerd","8","4664","2235","3112","2335","750","3500","20000701","20211209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk by vooras","3112",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2021-12-09T00:00:00.000","2000-07-01T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N289RJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250921","20211214","35410","MPV","7","GRIJS","Niet geregistreerd","8","4608","2485","3350","2585","750","3500","20160927","20211214","Geen verstrekking in Open Data","169939","Ja","195",,,,,,"4","4",,,,"495","198","M1",,,,"3350","J20",,"e6*2001/116*0112*07","URJ202(NF)","URJ202L-GNTVKW(1H)","0","0.09","285","Nee","Ja",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2021-12-14T00:00:00.000","2016-09-27T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N335GG","Personenauto","TOYOTA","LAND CRUISER 150","20240728","20211009","24353","MPV","5","ZWART","Niet geregistreerd","4","2982","2085","2990","2185","750","3000","20140623","20211009","Geen verstrekking in Open Data","105312","Ja","175",,,,,,"4","4",,,,,,"M1",,,,"2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-10-09T00:00:00.000","2014-06-23T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N586VZ","Personenauto","TOYOTA","LAND CRUISER BJ45","20240421","20220209",,"MPV","6","GROEN","Niet geregistreerd","4","3431","2059","3035","2159","750","3000","19820409","20211229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3035",,,,,,,"0.03","294","Nee","Nee",,"Nee","6035",,,"2022","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2022-02-09T00:00:00.000","1982-04-09T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N607SP","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250112","20230210","41133","MPV","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20050121","20220104","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,"194","M1",,,"tegen r. balk a. vooras","3260","J10",,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-02-10T00:00:00.000","2005-01-21T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N721ZH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250201","20230224","45425","MPV","7","ZWART","Niet geregistreerd","8","4461","2485","3350","2585","750","3500","20120713","20220114","Geen verstrekking in Open Data","131729","Ja","210",,,,,,"4","4","0","0",,"495","197","M1",,,,"3350","J20",,"e6*2001/116*0112*04","VDJ200(NB)","VDJ200L-GNTEZW(3E)","0","0.08","285","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-02-24T00:00:00.000","2012-07-13T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N734ZF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250507","20220110","19932","MPV","5","WIT","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20080819","20220110","Geen verstrekking in Open Data",,"Ja","175",,,,,,"3","4",,,,"437","179","M1",,,,"2600","J12(EU)",,"e6*2001/116*0089*06","KDJ125(J)","KDJ125L-GJFEYW(2G)","0","0.07","246","Nee","Nee",,"Nee","5400",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-01-10T00:00:00.000","2008-08-19T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N751XV","Personenauto","TOYOTA","LAND CRUISER 2.7","20250630","20220104","56602","MPV","7","ZWART","Niet geregistreerd","4","2694","2131","2850","2231",,,"20190630","20220104","Geen verstrekking in Open Data","114854","Ja","160",,,,,,"5","4",,,,"484","186","M1",,,,"2850","LAND CRUISER 2.7",,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-01-04T00:00:00.000","2019-06-30T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N760ZN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250125","20221105","26105","MPV","7","GRIJS","Niet geregistreerd","4","2755","2220","2990","2320","750","3500","20180629","20220128","Geen verstrekking in Open Data","97833","Ja","175",,,,,,"5","4",,,,"484","189","M1",,,,"2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-11-05T00:00:00.000","2018-06-29T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N777ZB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20241130","20220223","50139","MPV","7","ZWART","Niet geregistreerd","8","4461","2485","3350","2585","750","3500","20131219","20220223","Geen verstrekking in Open Data","135444","Ja","210",,,,,,"4","4","0","0",,"495","197","M1",,,"r. tegen balk a. vooras","3350","J20",,"e6*2001/116*0112*05","VDJ200(NB)","VDJ200L-GNTEZW(3F)","0","0.08","285","Nee","Ja",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-02-23T00:00:00.000","2013-12-19T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N814LN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250422","20220709","27643","MPV","7","BRUIN","Niet geregistreerd","6","3956","2265","2900","2365","750","3000","20100302","20220709","Geen verstrekking in Open Data","101369","Ja","180",,,,,,"4","4",,,,"476","189","M1",,,,"2900","M1G",,,,,,"0.09","279","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-07-09T00:00:00.000","2010-03-02T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N839VB","Personenauto","TOYOTA","LAND CRUISER","20240804","20220607","20876","MPV","8","GRIJS","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040116","20211231","Geen verstrekking in Open Data",,"Ja","170",,,,,,"5","4",,,,,,"M1",,,,"2850","J12(EU)",,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-06-07T00:00:00.000","2004-01-16T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N880NH","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240822","20230822","25344","MPV","7","GRIJS","Niet geregistreerd","4","2982","2190","2990","2290","750","3000","20140708","20211224","Geen verstrekking in Open Data","92583","Ja","175",,,,,,"4","4","0","0",,"478","189","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*04","KDJ150(MF)","KDJ150L-GKAEYW(4E)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-22T00:00:00.000","2014-07-08T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N981PD","Personenauto","TOYOTA","LAND CRUISER","20250109","20211125","108742","MPV","8","ZWART","Niet geregistreerd","8","5663","2657","3350","2757",,,"20170228","20211125","Geen verstrekking in Open Data","224843","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3350",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2021-11-25T00:00:00.000","2017-02-28T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
