"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T766SH","CUPRA","BORN 150 KW 58/62 KWH","20231207","20231207","GRIJS","45760","stationwagen"
"Personenauto","T767SH","CUPRA","BORN 150 KW 58/62 KWH","20231012","20231012","GRIJS","45760","stationwagen"
"Personenauto","T768BF","CUPRA","BORN 150 KW 58/62 KWH","20230531","20230531","GRIJS","43710","stationwagen"
"Personenauto","T768SH","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","45760","stationwagen"
"Personenauto","T769BF","CUPRA","BORN 150 KW 58/62 KWH","20230531","20230531","GRIJS","43710","stationwagen"
"Personenauto","T769SH","CUPRA","BORN 150 KW 58/62 KWH","20231130","20231130","GRIJS","45760","stationwagen"
"Personenauto","T770SH","CUPRA","BORN 150 KW 58/62 KWH","20231211","20231211","GRIJS","45760","stationwagen"
"Personenauto","T771BF","CUPRA","BORN 150 KW 58/62 KWH","20230823","20230823","GRIJS","46010","stationwagen"
"Personenauto","T771SH","CUPRA","BORN 150 KW 58/62 KWH","20231211","20231211","GRIJS","45760","stationwagen"
"Personenauto","T772BF","CUPRA","BORN 150 KW 58/62 KWH","20230530","20230530","GRIJS","43710","stationwagen"
"Personenauto","T772SH","CUPRA","BORN 150 KW 58/62 KWH","20231012","20231012","GRIJS","45760","stationwagen"
"Personenauto","T772VL","CUPRA","BORN 150 KW 58/62 KWH","20230206","20230916","BLAUW","43914","stationwagen"
"Personenauto","T773BF","CUPRA","BORN 150 KW 58/62 KWH","20230526","20230526","GRIJS","43710","stationwagen"
"Personenauto","T773SH","CUPRA","BORN 150 KW 58/62 KWH","20231017","20231017","GRIJS","45760","stationwagen"
"Personenauto","T774SH","CUPRA","BORN 150 KW 58/62 KWH","20231130","20231130","GRIJS","45760","stationwagen"
"Personenauto","T775SH","CUPRA","BORN 150 KW 58/62 KWH","20231117","20231117","GRIJS","45760","stationwagen"
"Personenauto","T776SH","CUPRA","BORN 150 KW 58/62 KWH","20231204","20231204","GRIJS","45760","stationwagen"
"Personenauto","T777PN","CUPRA","BORN 150 KW 58/62 KWH","20230921","20230921","GRIJS","45760","stationwagen"
"Personenauto","T777SH","CUPRA","BORN 150 KW 58/62 KWH","20231211","20231211","GRIJS","45760","stationwagen"
"Personenauto","T778PN","CUPRA","BORN 150 KW 58/62 KWH","20230829","20230829","GRIJS","45760","stationwagen"
"Personenauto","T778SH","CUPRA","BORN 150 KW 58/62 KWH","20231106","20231106","GRIJS","45760","stationwagen"
"Personenauto","T780RK","CUPRA","BORN 150 KW 58/62 KWH","20230918","20230918","GRIJS","42760","stationwagen"
"Personenauto","T781RK","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","GRIJS","42760","stationwagen"
"Personenauto","T787LJ","CUPRA","BORN 150 KW 58/62 KWH","20220923","20230707","BLAUW","43690","stationwagen"
"Personenauto","T797VS","CUPRA","BORN 150 KW 58/62 KWH","20231004","20231004","BLAUW","42610","stationwagen"
"Personenauto","T803RZ","CUPRA","BORN 150 KW 58/62 KWH","20230829","20230829","GRIJS","45760","stationwagen"
"Personenauto","T803SR","CUPRA","BORN 150 KW 58/62 KWH","20230914","20230914","GRIJS","40865","stationwagen"
"Personenauto","T805HT","CUPRA","BORN 150 KW 58/62 KWH","20221202","20230621","WIT","44924","stationwagen"
"Personenauto","T812VP","CUPRA","BORN 150 KW 58/62 KWH","20221221","20230915","GRIJS","43625","stationwagen"
"Personenauto","T823VG","CUPRA","BORN 150 KW 58/62 KWH","20230907","20230907","GRIJS","45760","stationwagen"
"Personenauto","T824VG","CUPRA","BORN 150 KW 58/62 KWH","20230920","20230920","GRIJS","42410","stationwagen"
"Personenauto","T825VG","CUPRA","BORN 150 KW 58/62 KWH","20230928","20230928","WIT","42410","stationwagen"
"Personenauto","T829PF","CUPRA","BORN 150 KW 58/62 KWH","20230913","20230913","GRIJS","45760","stationwagen"
"Personenauto","T830PF","CUPRA","BORN 150 KW 58/62 KWH","20230817","20230817","GRIJS","44910","stationwagen"
"Personenauto","T831PF","CUPRA","BORN 150 KW 58/62 KWH","20230913","20230913","BLAUW","45960","stationwagen"
"Personenauto","T832PF","CUPRA","BORN 150 KW 58/62 KWH","20230913","20230913","GRIJS","44910","stationwagen"
"Personenauto","T835PF","CUPRA","BORN 150 KW 58/62 KWH","20230913","20230913","GRIJS","45760","stationwagen"
"Personenauto","T836PF","CUPRA","BORN 150 KW 58/62 KWH","20230913","20230913","GRIJS","45760","stationwagen"
"Personenauto","T837HK","CUPRA","BORN 150 KW 58/62 KWH","20230627","20230627","GRIJS","43710","stationwagen"
"Personenauto","T837LZ","CUPRA","BORN 150 KW 58/62 KWH","20230705","20230714","BLAUW","53233","stationwagen"
"Personenauto","T837PF","CUPRA","BORN 150 KW 58/62 KWH","20230913","20230913","WIT","45760","stationwagen"
"Personenauto","T838PF","CUPRA","BORN 150 KW 58/62 KWH","20230817","20230817","BLAUW","43795","stationwagen"
"Personenauto","T843TD","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","WIT","42410","stationwagen"
"Personenauto","T845VD","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","42760","stationwagen"
"Personenauto","T846SV","CUPRA","BORN 150 KW 58/62 KWH","20230914","20230914","BLAUW","42610","stationwagen"
"Personenauto","T846TD","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","WIT","42410","stationwagen"
"Personenauto","T847TD","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","42410","stationwagen"
"Personenauto","T848TD","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","WIT","42410","stationwagen"
"Personenauto","T849TD","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","GRIJS","42410","stationwagen"
"Personenauto","T863NK","CUPRA","BORN 150 KW 58/62 KWH","20230816","20230816","GRIJS","45660","stationwagen"
"Personenauto","T865NK","CUPRA","BORN 150 KW 58/62 KWH","20230731","20230731","BLAUW","45960","stationwagen"
"Personenauto","T865SH","CUPRA","BORN 150 KW 58/62 KWH","20221229","20230817","WIT","39674","stationwagen"
"Personenauto","T866NK","CUPRA","BORN 150 KW 58/62 KWH","20230816","20230816","GRIJS","42760","stationwagen"
"Personenauto","T868NK","CUPRA","BORN 150 KW 58/62 KWH","20231110","20231110","BLAUW","44060","stationwagen"
"Personenauto","T869NK","CUPRA","BORN 150 KW 58/62 KWH","20230814","20230814","GRIJS","46510","stationwagen"
"Personenauto","T870NK","CUPRA","BORN 150 KW 58/62 KWH","20230824","20230824","GRIJS","42760","stationwagen"
"Personenauto","T897VV","CUPRA","BORN 150 KW 58/62 KWH","20230928","20230928","WIT","42410","stationwagen"
"Personenauto","T906HK","CUPRA","BORN 150 KW 58/62 KWH","20230721","20230721","GRIJS","43710","stationwagen"
"Personenauto","T920KR","CUPRA","BORN 150 KW 58/62 KWH","20230717","20230717","GRIJS","46760","stationwagen"
"Personenauto","T921KR","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","GRIJS","44910","stationwagen"
"Personenauto","T923KR","CUPRA","BORN 150 KW 58/62 KWH","20230804","20230804","GRIJS","44910","stationwagen"
"Personenauto","T924KR","CUPRA","BORN 150 KW 58/62 KWH","20230731","20230731","GRIJS","44910","stationwagen"
"Personenauto","T926SB","CUPRA","BORN 150 KW 58/62 KWH","20221223","20230902","BLAUW","43710","stationwagen"
"Personenauto","T928RF","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T929RF","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T930RF","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T931RF","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T932RF","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T933FN","CUPRA","BORN 150 KW 58/62 KWH","20230616","20230616","BLAUW","46710","stationwagen"
"Personenauto","T934FN","CUPRA","BORN 150 KW 58/62 KWH","20230622","20230622","BLAUW","43910","stationwagen"
"Personenauto","T934LD","CUPRA","BORN 150 KW 58/62 KWH","20230810","20230810","GRIJS","45660","stationwagen"
"Personenauto","T935FN","CUPRA","BORN 150 KW 58/62 KWH","20230613","20230613","GRIJS","42760","stationwagen"
"Personenauto","T936FN","CUPRA","BORN 150 KW 58/62 KWH","20230614","20230614","GRIJS","42760","stationwagen"
"Personenauto","T937FN","CUPRA","BORN 150 KW 58/62 KWH","20230619","20230619","GRIJS","45760","stationwagen"
"Personenauto","T938FN","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","45760","stationwagen"
"Personenauto","T939FN","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","45760","stationwagen"
"Personenauto","T940FN","CUPRA","BORN 150 KW 58/62 KWH","20230627","20230627","GRIJS","44910","stationwagen"
"Personenauto","T944FN","CUPRA","BORN 150 KW 58/62 KWH","20230616","20230616","GRIJS","43710","stationwagen"
"Personenauto","T945FN","CUPRA","BORN 150 KW 58/62 KWH","20230622","20230622","GRIJS","45760","stationwagen"
"Personenauto","T974VV","CUPRA","BORN 150 KW 58/62 KWH","20231003","20231003","GRIJS","42410","stationwagen"
"Personenauto","T976VV","CUPRA","BORN 150 KW 58/62 KWH","20231117","20231117","GRIJS","45760","stationwagen"
"Personenauto","T977VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T978VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T979VV","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","45760","stationwagen"
"Personenauto","T980VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T981VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T982VV","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","45760","stationwagen"
"Personenauto","T983VV","CUPRA","BORN 150 KW 58/62 KWH","20231116","20231116","GRIJS","45760","stationwagen"
"Personenauto","T984VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T985VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T986VV","CUPRA","BORN 150 KW 58/62 KWH","20231116","20231116","GRIJS","45760","stationwagen"
"Personenauto","T987VV","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","45760","stationwagen"
"Personenauto","T988VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T989VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T990VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T991VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T992VV","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","45760","stationwagen"
"Personenauto","T993VV","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","GRIJS","45760","stationwagen"
"Personenauto","T994VV","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","45760","stationwagen"
"Personenauto","X002FB","CUPRA","BORN 150 KW 58/62 KWH","20231031","20231031","GRIJS","45760","stationwagen"
"Personenauto","X003FB","CUPRA","BORN 150 KW 58/62 KWH","20231031","20231031","GRIJS","45760","stationwagen"
"Personenauto","X003HJ","CUPRA","BORN 150 KW 58/62 KWH","20221215",,"GRIJS","43674","stationwagen"
"Personenauto","X006KF","CUPRA","BORN 150 KW 58/62 KWH","20231227","20231227","WIT","42410","stationwagen"
"Personenauto","X008KF","CUPRA","BORN 150 KW 58/62 KWH","20231227","20231227","WIT","42410","stationwagen"
"Personenauto","X010KF","CUPRA","BORN 150 KW 58/62 KWH","20231227","20231227","WIT","42410","stationwagen"
"Personenauto","X011KF","CUPRA","BORN 150 KW 58/62 KWH","20240126","20240126","WIT","42410","stationwagen"
"Personenauto","X012KF","CUPRA","BORN 150 KW 58/62 KWH","20231222","20231222","WIT","42410","stationwagen"
"Personenauto","X035LP","CUPRA","BORN 150 KW 58/62 KWH","20221223","20231220","BLAUW","44480","stationwagen"
"Personenauto","X042HX","CUPRA","BORN 150 KW 58/62 KWH","20231215","20231215","WIT","45760","stationwagen"
"Personenauto","X042PX","CUPRA","BORN 150 KW 58/62 KWH","20240129","20240129","GRIJS","42410","stationwagen"
"Personenauto","X043HX","CUPRA","BORN 150 KW 58/62 KWH","20231215","20231215","WIT","45760","stationwagen"
"Personenauto","X044HX","CUPRA","BORN 150 KW 58/62 KWH","20231218","20231218","WIT","45760","stationwagen"
"Personenauto","X045HX","CUPRA","BORN 150 KW 58/62 KWH","20231218","20231218","WIT","45760","stationwagen"
"Personenauto","X046HX","CUPRA","BORN 150 KW 58/62 KWH","20231218","20231218","WIT","45760","stationwagen"
"Personenauto","X047HX","CUPRA","BORN 150 KW 58/62 KWH","20231215","20231215","WIT","45760","stationwagen"
"Personenauto","X048HX","CUPRA","BORN 150 KW 58/62 KWH","20231218","20231218","WIT","45760","stationwagen"
"Personenauto","X052PX","CUPRA","BORN 150 KW 58/62 KWH","20240129","20240129","GRIJS","42410","stationwagen"
"Personenauto","X064DV","CUPRA","BORN 150 KW 58/62 KWH","20221013","20231220","BLAUW","45914","stationwagen"
"Personenauto","X066GG","CUPRA","BORN 150 KW 58/62 KWH","20231117","20231117","GRIJS","44910","stationwagen"
"Personenauto","X067GG","CUPRA","BORN 150 KW 58/62 KWH","20231127","20231127","ROOD","39760","stationwagen"
"Personenauto","X068GG","CUPRA","BORN 150 KW 58/62 KWH","20231116","20231116","GRIJS","42760","stationwagen"
"Personenauto","X068HT","CUPRA","BORN 150 KW 58/62 KWH","20231122","20231122","BLAUW","41960","stationwagen"
"Personenauto","X069GG","CUPRA","BORN 150 KW 58/62 KWH","20231115","20231115","WIT","39760","stationwagen"
"Personenauto","X071GG","CUPRA","BORN 150 KW 58/62 KWH","20231115","20231115","GRIJS","41760","stationwagen"
"Personenauto","X073FP","CUPRA","BORN 150 KW 58/62 KWH","20231109","20231109","GRIJS","42760","stationwagen"
"Personenauto","X073GG","CUPRA","BORN 150 KW 58/62 KWH","20231115","20231115","GRIJS","42760","stationwagen"
"Personenauto","X081HT","CUPRA","BORN 150 KW 58/62 KWH","20231122","20231122","BLAUW","41960","stationwagen"
"Personenauto","X083HT","CUPRA","BORN 150 KW 58/62 KWH","20231128","20231128","GRIJS","45760","stationwagen"
"Personenauto","X085RL","CUPRA","BORN 150 KW 58/62 KWH","20240312","20240312","GRIJS","44496","stationwagen"
"Personenauto","X087JL","CUPRA","BORN 150 KW 58/62 KWH","20231205","20231205","GRIJS","42015","stationwagen"
"Personenauto","X089HT","CUPRA","BORN 150 KW 58/62 KWH","20231201","20231201","BLAUW","45960","stationwagen"
"Personenauto","X099HT","CUPRA","BORN 150 KW 58/62 KWH","20231124","20231124","GRIJS","45760","stationwagen"
"Personenauto","X100HT","CUPRA","BORN 150 KW 58/62 KWH","20231124","20231124","BLAUW","45960","stationwagen"
"Personenauto","X100NP","CUPRA","BORN 150 KW 58/62 KWH","20231227","20231227","GRIJS","39510","stationwagen"
"Personenauto","X101HT","CUPRA","BORN 150 KW 58/62 KWH","20231129","20231129","BLAUW","45960","stationwagen"
"Personenauto","X102HT","CUPRA","BORN 150 KW 58/62 KWH","20231221","20231221","GRIJS","45760","stationwagen"
"Personenauto","X103HT","CUPRA","BORN 150 KW 58/62 KWH","20231124","20231124","GRIJS","45760","stationwagen"
"Personenauto","X104BJ","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","BLAUW","43065","stationwagen"
"Personenauto","X108BJ","CUPRA","BORN 150 KW 58/62 KWH","20231019","20231019","GRIJS","40910","stationwagen"
"Personenauto","X111GL","CUPRA","BORN 150 KW 58/62 KWH","20231121","20231121","GRIJS","39760","stationwagen"
"Personenauto","X118JS","CUPRA","BORN 150 KW 58/62 KWH","20240119","20240119","WIT","45760","stationwagen"
"Personenauto","X119JS","CUPRA","BORN 150 KW 58/62 KWH","20240119","20240119","WIT","45760","stationwagen"
"Personenauto","X120JS","CUPRA","BORN 150 KW 58/62 KWH","20240115","20240115","WIT","45760","stationwagen"
"Personenauto","X121JS","CUPRA","BORN 150 KW 58/62 KWH","20240115","20240115","WIT","45760","stationwagen"
"Personenauto","X122JS","CUPRA","BORN 150 KW 58/62 KWH","20240115","20240115","WIT","45760","stationwagen"
"Personenauto","X124JS","CUPRA","BORN 150 KW 58/62 KWH","20240205","20240205","WIT","45760","stationwagen"
"Personenauto","X125JS","CUPRA","BORN 150 KW 58/62 KWH","20240115","20240115","WIT","45760","stationwagen"
"Personenauto","X126JS","CUPRA","BORN 150 KW 58/62 KWH","20240116","20240116","WIT","45760","stationwagen"
"Personenauto","X163HT","CUPRA","BORN 150 KW 58/62 KWH","20231130","20231130","GRIJS","42410","stationwagen"
"Personenauto","X174HT","CUPRA","BORN 150 KW 58/62 KWH","20231207","20231207","GRIJS","42410","stationwagen"
"Personenauto","X174TK","CUPRA","BORN 150 KW 58/62 KWH","20240209","20240209","GRIJS","35835","stationwagen"
"Personenauto","X175HT","CUPRA","BORN 150 KW 58/62 KWH","20231204","20231204","GRIJS","42760","stationwagen"
"Personenauto","X178DL","CUPRA","BORN 150 KW 58/62 KWH","20231030","20231030","GRIJS","40990","stationwagen"
"Personenauto","X179DL","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","40990","stationwagen"
"Personenauto","X183DF","CUPRA","BORN 150 KW 58/62 KWH","20231102","20231102","GRIJS","42410","stationwagen"
"Personenauto","X185HR","CUPRA","BORN 150 KW 58/62 KWH","20231205","20231205","GRIJS","40990","stationwagen"
"Personenauto","X186HR","CUPRA","BORN 150 KW 58/62 KWH","20231211","20231211","GRIJS","40990","stationwagen"
"Personenauto","X186ZL","CUPRA","BORN 150 KW 58/62 KWH","20240314","20240314","GRIJS","41735","stationwagen"
"Personenauto","X187HR","CUPRA","BORN 150 KW 58/62 KWH","20231208","20231208","GRIJS","40990","stationwagen"
"Personenauto","X187ZL","CUPRA","BORN 150 KW 58/62 KWH","20240312","20240312","GRIJS","36730","stationwagen"
"Personenauto","X188HR","CUPRA","BORN 150 KW 58/62 KWH","20231208","20231208","GRIJS","40990","stationwagen"
"Personenauto","X188ZL","CUPRA","BORN 150 KW 58/62 KWH","20240321","20240321","BLAUW","36930","stationwagen"
"Personenauto","X189HR","CUPRA","BORN 150 KW 58/62 KWH","20231208","20231208","GRIJS","40990","stationwagen"
"Personenauto","X190HR","CUPRA","BORN 150 KW 58/62 KWH","20231201","20231201","GRIJS","40990","stationwagen"
"Personenauto","X191HR","CUPRA","BORN 150 KW 58/62 KWH","20231207","20231207","GRIJS","40990","stationwagen"
"Personenauto","X192HR","CUPRA","BORN 150 KW 58/62 KWH","20231220","20231220","GRIJS","40990","stationwagen"
"Personenauto","X193HR","CUPRA","BORN 150 KW 58/62 KWH","20231227","20231227","GRIJS","40990","stationwagen"
"Personenauto","X193ZL","CUPRA","BORN 150 KW 58/62 KWH","20240312","20240312","GRIJS","41735","stationwagen"
"Personenauto","X195ZL","CUPRA","BORN 150 KW 58/62 KWH","20240315","20240315","GRIJS","36730","stationwagen"
"Personenauto","X203GP","CUPRA","BORN 150 KW 58/62 KWH","20231127","20231127","GRIJS","42410","stationwagen"
"Personenauto","X204TH","CUPRA","BORN 150 KW 58/62 KWH","20240215","20240215","GRIJS","42485","stationwagen"
"Personenauto","X208GP","CUPRA","BORN 150 KW 58/62 KWH","20231127","20231127","GRIJS","42410","stationwagen"
"Personenauto","X210HK","CUPRA","BORN 150 KW 58/62 KWH","20231124","20231124","GRIJS","45760","stationwagen"
"Personenauto","X211ZK","CUPRA","BORN 150 KW 58/62 KWH","20240327","20240327","GRIJS","35835","stationwagen"
"Personenauto","X214HK","CUPRA","BORN 150 KW 58/62 KWH","20231128","20231128","GRIJS","45760","stationwagen"
"Personenauto","X215HK","CUPRA","BORN 150 KW 58/62 KWH","20231124","20231124","WIT","45760","stationwagen"
"Personenauto","X216HK","CUPRA","BORN 150 KW 58/62 KWH","20231201","20231201","GRIJS","45760","stationwagen"
"Personenauto","X216ZK","CUPRA","BORN 150 KW 58/62 KWH","20240320","20240320","GRIJS","35835","stationwagen"
"Personenauto","X218HK","CUPRA","BORN 150 KW 58/62 KWH","20231128","20231128","ROOD","45760","stationwagen"
"Personenauto","X220HK","CUPRA","BORN 150 KW 58/62 KWH","20231127","20231127","GRIJS","45760","stationwagen"
"Personenauto","X221VG","CUPRA","BORN 150 KW 58/62 KWH","20240228","20240228","GRIJS","41735","stationwagen"
"Personenauto","X241TK","CUPRA","BORN 150 KW 58/62 KWH","20240418","20240418","WIT","41735","stationwagen"
"Personenauto","X242TK","CUPRA","BORN 150 KW 58/62 KWH","20240210","20240210","GRIJS","40885","stationwagen"
"Personenauto","X244ZK","CUPRA","BORN 150 KW 58/62 KWH","20240312","20240312","GRIJS","35835","stationwagen"
"Personenauto","X245ZK","CUPRA","BORN 150 KW 58/62 KWH","20240315","20240315","BLAUW","36930","stationwagen"
"Personenauto","X246TH","CUPRA","BORN 150 KW 58/62 KWH","20240201","20240201","GRIJS","36730","stationwagen"
"Personenauto","X253SF","CUPRA","BORN 150 KW 58/62 KWH","20230328","20240115","GRIJS","39674","stationwagen"
"Personenauto","X260BD","CUPRA","BORN 150 KW 58/62 KWH","20231031","20231031","BLAUW","39960","stationwagen"
"Personenauto","X269JX","CUPRA","BORN 150 KW 58/62 KWH","20231208","20231208","GRIJS","38910","stationwagen"
"Personenauto","X271GP","CUPRA","BORN 150 KW 58/62 KWH","20240103","20240103","GRIJS","43745","stationwagen"
"Personenauto","X273GP","CUPRA","BORN 150 KW 58/62 KWH","20231204","20231204","GRIJS","38910","stationwagen"
"Personenauto","X274ZK","CUPRA","BORN 150 KW 58/62 KWH","20240321","20240321","GRIJS","35835","stationwagen"
"Personenauto","X275GP","CUPRA","BORN 150 KW 58/62 KWH","20231120","20231120","GRIJS","42015","stationwagen"
"Personenauto","X276GP","CUPRA","BORN 150 KW 58/62 KWH","20231207","20231207","BLAUW","41960","stationwagen"
"Personenauto","X278GP","CUPRA","BORN 150 KW 58/62 KWH","20231113","20231113","GRIJS","39760","stationwagen"
"Personenauto","X279GP","CUPRA","BORN 150 KW 58/62 KWH","20240127","20240127","GRIJS","42760","stationwagen"
"Personenauto","X280GP","CUPRA","BORN 150 KW 58/62 KWH","20231121","20231121","BLAUW","42710","stationwagen"
"Personenauto","X281GP","CUPRA","BORN 150 KW 58/62 KWH","20231120","20231120","GRIJS","42760","stationwagen"
"Personenauto","X282GP","CUPRA","BORN 150 KW 58/62 KWH","20231121","20231121","GRIJS","44910","stationwagen"
"Personenauto","X292HK","CUPRA","BORN 150 KW 58/62 KWH","20231130","20231130","BLAUW","41960","stationwagen"
"Personenauto","X305BH","CUPRA","BORN 150 KW 58/62 KWH","20231017","20231017","GRIJS","40990","stationwagen"
"Personenauto","X306BH","CUPRA","BORN 150 KW 58/62 KWH","20231013","20231013","GRIJS","40990","stationwagen"
"Personenauto","X306HG","CUPRA","BORN 150 KW 58/62 KWH","20221222","20231113","WIT","43674","stationwagen"
"Personenauto","X322XN","CUPRA","BORN 150 KW 58/62 KWH","20240304","20240304","GRIJS","41735","stationwagen"
"Personenauto","X326GB","CUPRA","BORN 150 KW 58/62 KWH","20231113","20231113","BLAUW","43065","stationwagen"
"Personenauto","X327GB","CUPRA","BORN 150 KW 58/62 KWH","20231110","20231110","GRIJS","42410","stationwagen"
"Personenauto","X327XT","CUPRA","BORN 150 KW 58/62 KWH","20240301","20240301","GRIJS","35835","stationwagen"
"Personenauto","X336KH","CUPRA","BORN 150 KW 58/62 KWH","20231228","20231228","BLAUW","40460","stationwagen"
"Personenauto","X337KH","CUPRA","BORN 150 KW 58/62 KWH","20231228","20231228","GRIJS","41365","stationwagen"
"Personenauto","X341XT","CUPRA","BORN 150 KW 58/62 KWH","20240320","20240320","GRIJS","41735","stationwagen"
"Personenauto","X343DH","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","WIT","45760","stationwagen"
"Personenauto","X344DH","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","44910","stationwagen"
"Personenauto","X345DH","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","45760","stationwagen"
"Personenauto","X352DH","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","45760","stationwagen"
"Personenauto","X353DH","CUPRA","BORN 150 KW 58/62 KWH","20231031","20231031","GRIJS","45760","stationwagen"
"Personenauto","X355XV","CUPRA","BORN 150 KW 58/62 KWH","20240322","20240322","GRIJS","42735","stationwagen"
"Personenauto","X356XV","CUPRA","BORN 150 KW 58/62 KWH","20240312","20240312","GRIJS","42735","stationwagen"
"Personenauto","X357XV","CUPRA","BORN 150 KW 58/62 KWH","20240426","20240426","GRIJS","41735","stationwagen"
"Personenauto","X358XV","CUPRA","BORN 150 KW 58/62 KWH","20240315","20240315","GRIJS","42735","stationwagen"
"Personenauto","X363VD","CUPRA","BORN 150 KW 58/62 KWH","20240222","20240222","GRIJS","42840","stationwagen"
"Personenauto","X364VD","CUPRA","BORN 150 KW 58/62 KWH","20240223","20240223","GRIJS","41990","stationwagen"
"Personenauto","X365LG","CUPRA","BORN 150 KW 58/62 KWH","20240103","20240103","WIT","41760","stationwagen"
"Personenauto","X371RK","CUPRA","BORN 150 KW 58/62 KWH","20220802","20240115","GRIJS","41925","stationwagen"
"Personenauto","X373TV","CUPRA","BORN 150 KW 58/62 KWH","20240217","20240217","GRIJS","41735","stationwagen"
"Personenauto","X374TV","CUPRA","BORN 150 KW 58/62 KWH","20240216","20240216","GRIJS","38885","stationwagen"
"Personenauto","X375TV","CUPRA","BORN 150 KW 58/62 KWH","20240227","20240227","ROOD","41735","stationwagen"
"Personenauto","X376RK","CUPRA","BORN 150 KW 58/62 KWH","20221213","20240126","BLAUW","40924","stationwagen"
"Personenauto","X376TV","CUPRA","BORN 150 KW 58/62 KWH","20240222","20240222","GRIJS","38885","stationwagen"
"Personenauto","X377FK","CUPRA","BORN 150 KW 58/62 KWH","20231114","20231114","GRIJS","42410","stationwagen"
"Personenauto","X377TV","CUPRA","BORN 150 KW 58/62 KWH","20240215","20240215","GRIJS","41885","stationwagen"
"Personenauto","X379KN","CUPRA","BORN 150 KW 58/62 KWH","20240105","20240105","BLAUW","43065","stationwagen"
"Personenauto","X386XB","CUPRA","BORN 150 KW 58/62 KWH","20240226","20240226","GRIJS","41735","stationwagen"
"Personenauto","X387XB","CUPRA","BORN 150 KW 58/62 KWH","20240307","20240307","GRIJS","41735","stationwagen"
"Personenauto","X388TH","CUPRA","BORN 150 KW 58/62 KWH","20240210","20240210","GRIJS","42485","stationwagen"
"Personenauto","X388XB","CUPRA","BORN 150 KW 58/62 KWH","20240309","20240309","GRIJS","38485","stationwagen"
"Personenauto","X389KN","CUPRA","BORN 150 KW 58/62 KWH","20240125","20240125","WIT","45760","stationwagen"
