"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07JKN4","PEUGEOT","PEUGEOT 107","20090626","20090626","BLAUW","10795","hatchback"
"Personenauto","07JKN5","PEUGEOT","206+","20090701","20090701","BLAUW","13949","hatchback"
"Personenauto","07JKN6","MINI","MINI COOPER CLUBMAN","20080423","20090821","ZWART",,"stationwagen"
"Personenauto","07JKN8","HYUNDAI","I 30","20090622","20090622","BLAUW","18304","MPV"
"Personenauto","07JKP2","TOYOTA","TOYOTA AYGO","20090627","20090627","BLAUW","11644","hatchback"
"Personenauto","07JKP4","OPEL","CORSA","20090629","20090629","GRIJS","18045","MPV"
"Personenauto","07JKP5","KIA","CEE D","20090624","20090624","BLAUW","19283","stationwagen"
"Personenauto","07JKP6","AUDI","A2","20000823","20090617","GRIJS",,"hatchback"
"Personenauto","07JKP7","NISSAN","NISSAN QASHQAI","20070917","20090620","ZWART",,"MPV"
"Personenauto","07JKP8","FIAT","FIAT BRAVO","20090623","20090623","GRIJS","28774","MPV"
"Personenauto","07JKPB","MITSUBISHI","SPACE STAR","20020514","20020514","GRIJS",,"MPV"
"Personenauto","07JKPD","TOYOTA","TOYOTA COROLLA","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","07JKPF","MERCEDES-BENZ","CLK 240","20020514","20020514","ZWART",,"coupe"
"Personenauto","07JKPN","RENAULT","MEGANE SCENIC","20020523","20020523","GROEN",,"MPV"
"Personenauto","07JKPV","NISSAN","NISSAN ALMERA","20020517","20020517","BLAUW",,"sedan"
"Personenauto","07JKR1","CITROEN","CITROEN C1","20090627","20090627","GRIJS","10185","hatchback"
"Personenauto","07JKR2","PEUGEOT","PEUGEOT 107","20090630","20090630","WIT","10480","hatchback"
"Personenauto","07JKR3","PEUGEOT","308","20090622","20090622","ZWART","23104","hatchback"
"Personenauto","07JKR4","VOLVO","V50","20090623","20090623","GRIJS","34474","MPV"
"Personenauto","07JKR6","FORD","FOCUS","20090804","20090804","BLAUW","20575","hatchback"
"Personenauto","07JKR8","RENAULT","MODUS","20090627","20090627","GRIJS",,"MPV"
"Personenauto","07JKR9","BMW","5ER REIHE","20090625","20090625","BLAUW","56481","stationwagen"
"Personenauto","07JKRB","HYUNDAI","ATOS SPIRIT","20020620","20020620","BLAUW",,"hatchback"
"Personenauto","07JKRD","OPEL","ASTRA-G-CC","20020515","20020515","GROEN",,"hatchback"
"Personenauto","07JKRH","SUZUKI","IGNIS","20020523","20020523","ZWART",,"stationwagen"
"Personenauto","07JKRK","PEUGEOT","206","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","07JKRL","RENAULT","LAGUNA","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","07JKRP","RENAULT","LAGUNA","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","07JKRZ","DAIHATSU","CUORE","20020521","20020521","GROEN",,"hatchback"
"Personenauto","07JKS1","SUZUKI","ALTO","20090625","20090625","BLAUW","10499","hatchback"
"Personenauto","07JKS2","VOLKSWAGEN","POLO","20090624","20090624","GRIJS","17591","hatchback"
"Personenauto","07JKS3","VOLKSWAGEN","POLO","20090626","20090626","GRIJS","15049","hatchback"
"Personenauto","07JKS4","TOYOTA","TOYOTA AVENSIS","20090626","20090626","GRIJS","29350","stationwagen"
"Personenauto","07JKS6","KIA","SOUL","20090624","20090624","ROOD","16793","MPV"
"Personenauto","07JKS9","JAGUAR","JAGUAR XKR CONVERTIBLE","20000222","20091208","GRIJS",,"cabriolet"
"Personenauto","07JKSF","FORD","FOCUS","20020523","20020523","WIT",,"stationwagen"
"Personenauto","07JKSH","OPEL","ASTRA-G-CC","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","07JKSP","TOYOTA","TOYOTA COROLLA","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","07JKSV","VOLKSWAGEN","PASSAT","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","07JKT1","ALFA ROMEO","ALFA MITO","20090623","20090623","ZWART","24133","hatchback"
"Personenauto","07JKT2","FIAT","FIAT BRAVO","20090630","20090630","ROOD","28093","MPV"
"Personenauto","07JKT4","CITROEN","CITROEN C1","20090624","20090624","GRIJS","9110","hatchback"
"Personenauto","07JKT5","NISSAN","NISSAN NOTE","20090725","20090725","ORANJE","19522","MPV"
"Personenauto","07JKT7","VOLVO","V70","20090623","20090623","ZWART","63664","stationwagen"
"Personenauto","07JKT8","FORD","KA","20090629","20090629","WIT","9999","MPV"
"Personenauto","07JKTD","SEAT","ALHAMBRA","20020524","20020524","GRIJS",,"MPV"
"Personenauto","07JKTV","ALFA ROMEO","ALFA ROMEO 147","20020517","20020517","ZWART",,"hatchback"
"Personenauto","07JKV1","DACIA","SANDERO","20090625","20090625","ROOD",,"hatchback"
"Personenauto","07JKV3","HYUNDAI","I 10","20090629","20090629","GRIJS","8860","MPV"
"Personenauto","07JKV4","VOLKSWAGEN","GOLF","20090624","20090624","ZWART","29741","stationwagen"
"Personenauto","07JKV5","AUDI","AUDI TT","20090626","20090626","ZWART","63626","cabriolet"
"Personenauto","07JKV6","SEAT","ALTEA","20090713","20090713","ROOD","22862","stationwagen"
"Personenauto","07JKV8","TOYOTA","TOYOTA AYGO","20090625","20090625","ZWART","10034","hatchback"
"Personenauto","07JKV9","OPEL","CORSA","20090626","20090626","BLAUW","15641","MPV"
"Personenauto","07JKVH","HYMER","B 524","20020531","20020531","WIT",,"kampeerwagen"
"Personenauto","07JKVJ","TOYOTA","YARIS","20020524","20020524","ZWART",,"hatchback"
"Personenauto","07JKVK","TOYOTA","TOYOTA COROLLA VERSO","20020528","20020528","GRIJS",,"stationwagen"
"Personenauto","07JKVV","PEUGEOT","206","20020530","20020530","ZWART",,"hatchback"
"Personenauto","07JKVZ","RENAULT","MEGANE CABRIOLET","20020524","20020524","GRIJS",,"cabriolet"
"Personenauto","07JKX1","KIA","CEE D","20090625","20090625","GRIJS","19283","stationwagen"
"Personenauto","07JKX2","MAZDA","MAZDA 2","20090626","20090626","BRUIN","15843","hatchback"
"Personenauto","07JKX3","TOYOTA","CAMRY","20070228","20090619","ZWART",,"sedan"
"Personenauto","07JKX5","MAZDA","MAZDA 2","20090627","20090627","ZWART",,"hatchback"
"Personenauto","07JKX6","DAIHATSU","CUORE","20090630","20090630","GRIJS","12327","hatchback"
"Personenauto","07JKX8","PEUGEOT","PEUGEOT 107","20090703","20090703","GRIJS","11289","hatchback"
"Personenauto","07JKX9","PEUGEOT","207","20090626","20090626","GRIJS","20964","stationwagen"
"Personenauto","07JKXD","VOLVO","V70","20020522","20020522","GRIJS",,"stationwagen"
"Personenauto","07JKXF","BMW","Z REIHE","19990415","20020515","ZWART",,"cabriolet"
"Personenauto","07JKXG","BMW","318IS COUPE E2","19920325","20020601","ROOD",,"coupe"
"Personenauto","07JKXT","OPEL","AGILA","20020524","20020524","BLAUW",,"MPV"
"Personenauto","07JKXV","TOYOTA","TOYOTA YARIS","20020522","20020522","GRIJS",,"hatchback"
"Personenauto","07JKXZ","SKODA","FABIA","20020604","20020604","ORANJE",,"hatchback"
"Personenauto","07JKZ1","PEUGEOT","308","20090630","20090630","GRIJS","23104","hatchback"
"Personenauto","07JKZ4","FORD","FOCUS","20090629","20090629","ZWART","24873","stationwagen"
"Personenauto","07JKZ6","RENAULT","ESPACE","20090630","20090630","GRIJS",,"MPV"
"Personenauto","07JKZ8","HYUNDAI","I20","20090625","20090625","GRIJS","12469","MPV"
"Personenauto","07JKZ9","SUZUKI","SWIFT","20090703","20090703","WIT","12499","hatchback"
"Personenauto","07JKZB","VOLKSWAGEN","POLO","20020529","20020529","ZWART",,"hatchback"
"Personenauto","07JKZK","VOLVO","V40","20020524","20020524","ZWART",,"stationwagen"
"Personenauto","07JKZT","FORD","FIESTA","20020529","20020529","BLAUW",,"hatchback"
"Personenauto","07JLB1","AUDI","AUDI TT","20090624","20090624","GRIJS","34772","cabriolet"
"Personenauto","07JLB2","VOLKSWAGEN","POLO","20090625","20090625","GRIJS","18053","hatchback"
"Personenauto","07JLB4","TOYOTA","TOYOTA VERSO","20090625","20090625","BLAUW","31710","stationwagen"
"Personenauto","07JLB5","TOYOTA","TOYOTA AURIS","20090701","20090701","ZWART","21330","hatchback"
"Personenauto","07JLB6","OPEL","CORSA","20090626","20090626","GRIJS","16968","MPV"
"Personenauto","07JLB9","MAZDA","MAZDA 6","20090630","20090630","GRIJS","31335","stationwagen"
"Personenauto","07JLBD","TOYOTA","TOYOTA COROLLA","20020607","20020607","BLAUW",,"hatchback"
"Personenauto","07JLBF","SUZUKI","WAGON R","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","07JLBH","VOLKSWAGEN","GOLF","20020524","20020524","PAARS",,"hatchback"
"Personenauto","07JLBS","MAZDA","MAZDA 323F","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","07JLBV","FIAT","FIAT SEICENTO","20020528","20020528","ZWART",,"hatchback"
"Personenauto","07JLD2","FIAT","FIAT PANDA","20090630","20090630","GEEL","9887","MPV"
"Personenauto","07JLD3","FIAT","FIAT PUNTO","20090630","20090630","BLAUW","13749","MPV"
"Personenauto","07JLD7","PEUGEOT","3008","20090625","20090625","ROOD","29130","stationwagen"
"Personenauto","07JLD8","PEUGEOT","308","20090630","20090630","BLAUW","23918","stationwagen"
"Personenauto","07JLD9","VOLVO","V50","20090714","20090714","BLAUW","41249","stationwagen"
"Personenauto","07JLDN","PEUGEOT","206","20020523","20020523","ZWART",,"hatchback"
"Personenauto","07JLDR","PEUGEOT","307","20020605","20020605","BLAUW",,"stationwagen"
"Personenauto","07JLF1","FORD","FIESTA","20090713","20090713","GRIJS","19900","hatchback"
"Personenauto","07JLF2","FORD","FIESTA","20090630","20090630","GRIJS","14750","hatchback"
"Personenauto","07JLF4","RENAULT","TWINGO","20090627","20090627","GEEL",,"hatchback"
"Personenauto","07JLF5","RENAULT","KANGOO","20090630","20090630","GRIJS",,"MPV"
"Personenauto","07JLFG","FORD","FOCUS","20020530","20020530","GRIJS",,"stationwagen"
"Personenauto","07JLFP","OPEL","CORSA-C","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","07JLFT","TOYOTA","TOYOTA YARIS","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","07JLFZ","SKODA","FABIA","20020527","20020527","GRIJS",,"hatchback"
"Personenauto","07JLG2","BMW","323 I BAUR CABRIOLET","19820518","20090623","GRIJS",,"cabriolet"
"Personenauto","07JLG5","KIA","CEE D","20090626","20090626","GRIJS","18079","stationwagen"
"Personenauto","07JLG6","MAZDA","MAZDA 5","20090629","20090629","ROOD","26184","MPV"
"Personenauto","07JLG8","PEUGEOT","206","20040316","20090716","GROEN",,"cabriolet"
"Personenauto","07JLG9","ALFA ROMEO","ALFA ROMEO SPIDER","20020716","20090623","ZWART",,"cabriolet"
"Personenauto","07JLGB","AUDI","4D AUDI A8","20020524","20020524","BLAUW",,"sedan"
"Personenauto","07JLGD","VOLKSWAGEN","POLO","20020524","20020524","ROOD",,"hatchback"
"Personenauto","07JLGN","FERRARI","F 355","19980709","20020531","GRIJS",,"coupe"
"Personenauto","07JLH1","FIAT","FIAT PANDA","20090630","20090630","ZWART","10112","MPV"
"Personenauto","07JLH4","CITROEN","XSARA PICASSO","20090715","20090715","BRUIN","22420","MPV"
"Personenauto","07JLH7","PEUGEOT","308","20090701","20090701","GRIJS","23104","hatchback"
"Personenauto","07JLH9","BMW","Z SERIES","20090707","20090707","BLAUW","69604","cabriolet"
"Personenauto","07JLHB","FORD","FOCUS","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","07JLHD","FORD","MONDEO","20020529","20020529","GRIJS",,"hatchback"
"Personenauto","07JLHJ","MITSUBISHI","SPACE STAR","20020524","20020524","GRIJS",,"MPV"
"Personenauto","07JLHK","TOYOTA","TOYOTA YARIS","20020603","20020603","ZWART",,"hatchback"
"Personenauto","07JLHS","VOLKSWAGEN","GOLF","20020531","20020531","BLAUW",,"stationwagen"
"Personenauto","07JLHZ","MERCEDES-BENZ","300 SL-24 U9","19920519","20020528","PAARS",,"cabriolet"
"Personenauto","07JLJ3","FORD","C-MAX","20090630","20090630","ZWART","26649","MPV"
"Personenauto","07JLJ4","FORD","FIESTA","20090629","20090629","GRIJS","17700","hatchback"
"Personenauto","07JLJ5","FORD","KA","20090629","20090629","BLAUW","12728","MPV"
"Personenauto","07JLJ7","RENAULT","LAGUNA","20090630","20090630","GRIJS",,"hatchback"
"Personenauto","07JLJ8","RENAULT","MEGANE","20090630","20090630","ZWART",,"coupe"
"Personenauto","07JLJ9","RENAULT","KOLEOS","20090629","20090629","GRIJS",,"stationwagen"
"Personenauto","07JLJB","BMW","3ER REIHE","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","07JLK1","HYUNDAI","I20","20090630","20090630","ZWART","16990","MPV"
"Personenauto","07JLK2","AUDI","AUDI A4","20090710","20090710","ZWART","38192","stationwagen"
"Personenauto","07JLK3","AUDI","AUDI A4","20090630","20090630","ZWART","43869","stationwagen"
"Personenauto","07JLK4","TOYOTA","TOYOTA AYGO","20090627","20090627","BLAUW","11644","hatchback"
"Personenauto","07JLK6","OPEL","AGILA","20090703","20090703","BLAUW","13813","stationwagen"
"Personenauto","07JLK7","CHEVROLET","AVEO","20090703","20090703","ROOD","14970","hatchback"
"Personenauto","07JLK8","MINI","MINI COOPER","20040921","20090627","GRIJS",,"cabriolet"
"Personenauto","07JLKH","VOLVO","V40","20010612","20020621","GRIJS",,"stationwagen"
"Personenauto","07JLKJ","VOLKSWAGEN","GOLF CABR. 66 KW E2","19950203","20020524","GROEN",,"cabriolet"
"Personenauto","07JLKK","BMW","5ER REIHE","20020529","20020529","GRIJS",,"sedan"
"Personenauto","07JLKZ","OPEL","OMEGA-B","20020604","20020604","GROEN",,"sedan"
"Personenauto","07JLL1","FIAT","FIAT PANDA","20090630","20090630","BEIGE","11713","MPV"
"Personenauto","07JLL2","FIAT","FIAT PANDA","20090630","20090630","GRIJS","10112","MPV"
"Personenauto","07JLL3","FIAT","FIAT PUNTO","20090630","20090630","ZWART","17994","MPV"
"Personenauto","07JLL4","TEC","ROTEC TI 682","20090716","20090716","BLAUW",,"kampeerwagen"
"Personenauto","07JLL6","CITROEN","CITROEN C1","20090630","20090630","BLAUW","9110","hatchback"
"Personenauto","07JLL7","PEUGEOT","207","20090629","20090629","ZWART","20964","stationwagen"
"Personenauto","07JLL8","PEUGEOT","308","20090630","20090630","GRIJS","24709","stationwagen"
"Personenauto","07JLL9","VOLVO","C30","20090629","20090629","GRIJS","25734","coupe"
"Personenauto","07JLLD","SUZUKI","IGNIS","20020531","20020531","ZWART",,"stationwagen"
"Personenauto","07JLLH","SEAT","LEON","20020530","20020530","ZWART",,"hatchback"
"Personenauto","07JLLK","RENAULT","MEGANE","20020530","20020530","GROEN",,"hatchback"
"Personenauto","07JLLL","RENAULT","TWINGO","20020531","20020531","ZWART",,"hatchback"
"Personenauto","07JLN2","FORD","FIESTA","20090629","20090629","ROOD","17749","hatchback"
"Personenauto","07JLN3","FORD","KA","20090703","20090703","GRIJS","10499","MPV"
"Personenauto","07JLN5","FORD","FIESTA","20090630","20090630","GRIJS","19750","hatchback"
"Personenauto","07JLN6","FORD","FIESTA","20090630","20090630","ZWART","17599","hatchback"
"Personenauto","07JLN7","RENAULT","MEGANE","20090630","20090630","ROOD",,"hatchback"
"Personenauto","07JLN9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090703","20090703","GRIJS","37038","sedan"
"Personenauto","07JLNH","FORD","FIESTA","20020531","20020531","BLAUW",,"hatchback"
"Personenauto","07JLNK","FORD","KA","20020529","20020529","GRIJS",,"hatchback"
"Personenauto","07JLNX","SAAB","SAAB 9-3","20020530","20020530","ZWART",,"cabriolet"
"Personenauto","07JLP1","HYUNDAI","I20","20090629","20090629","ZWART","14990","MPV"
"Personenauto","07JLP3","VOLKSWAGEN","TOURAN","20090908","20090908","WIT","35449","stationwagen"
"Personenauto","07JLP5","SEAT","IBIZA","20090708","20090708","ZWART","19188","MPV"
"Personenauto","07JLP8","MERCEDES-BENZ","SLK","19980301","20090625","ZWART",,"cabriolet"
"Personenauto","07JLPB","AUDI","AUDI A4","20020603","20020603","GRIJS",,"sedan"
"Personenauto","07JLPG","VOLKSWAGEN","GOLF","20020614","20020614","ZWART",,"stationwagen"
"Personenauto","07JLPJ","PEUGEOT","307","20020531","20020531","BLAUW",,"hatchback"
"Personenauto","07JLPP","JEEP","cherokee sport","19990228","20020528","WIT",,"stationwagen"
"Personenauto","07JLR4","FIAT","FIAT PANDA","20090630","20090630","BEIGE","10112","MPV"
"Personenauto","07JLR5","FIAT","FIAT PANDA","20090630","20090630","ZWART","9158","MPV"
"Personenauto","07JLR6","FIAT","FIAT PUNTO","20090630","20090630","BLAUW","16858","MPV"
"Personenauto","07JLR8","CITROEN","CITROEN C1","20090703","20090703","ZWART","11380","hatchback"
"Personenauto","07JLR9","PEUGEOT","PEUGEOT 107","20090630","20090630","ROOD","10480","hatchback"
"Personenauto","07JLRJ","OPEL","CORSA-C","20020530","20020530","GEEL",,"hatchback"
"Personenauto","07JLRN","OPEL","CORSA-C","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","07JLRZ","VOLKSWAGEN","PASSAT","20020610","20020610","GRIJS",,"stationwagen"
"Personenauto","07JLS1","NISSAN","PIXO","20090917","20090917","GRIJS","9697","hatchback"
"Personenauto","07JLS3","FORD","FIESTA","20090630","20090630","GROEN","15809","hatchback"
"Personenauto","07JLS4","FORD","GALAXY","20090630","20090630","GRIJS","37101","MPV"
"Personenauto","07JLS6","RENAULT","MEGANE SCENIC","20090731","20090731","GRIJS",,"hatchback"
"Personenauto","07JLS7","BMW","1ER REIHE","20090706","20090706","GRIJS","30251","stationwagen"
"Personenauto","07JLS9","SUZUKI","ALTO","20090803","20090803","GRIJS","10499","hatchback"
"Personenauto","07JLSF","SEAT","IBIZA","20020531","20020531","BLAUW",,"hatchback"
"Personenauto","07JLSG","PEUGEOT","206","20020614","20020614","GRIJS",,"cabriolet"
"Personenauto","07JLSJ","RENAULT","CLIO","20020607","20020607","WIT",,"hatchback"
"Personenauto","07JLSL","VOLVO","V70","20020530","20020530","GRIJS",,"stationwagen"
"Personenauto","07JLST","CITROEN","BERLINGO","20020627","20020627","BLAUW",,"stationwagen"
"Personenauto","07JLT1","SUZUKI","ALTO","20090710","20090710","GRIJS","8499","hatchback"
"Personenauto","07JLT6","CHEVROLET","EPICA","20090630","20090630","ZWART","31817","sedan"
"Personenauto","07JLTH","KIA","KIA RIO","20020819","20020819","GRIJS",,"hatchback"
"Personenauto","07JLTJ","MG","MGF","20020606","20020606","ZWART",,"cabriolet"
"Personenauto","07JLTK","SUZUKI","LIANA","20020613","20020613","BLAUW",,"sedan"
"Personenauto","07JLTR","PEUGEOT","307","20020606","20020606","ROOD",,"hatchback"
"Personenauto","07JLV1","SEAT","IBIZA","20090701","20090701","ZWART","17341","MPV"
"Personenauto","07JLV2","CHEVROLET","CAMARO Z28E","19830630","20090808","ZWART",,"coupe"
"Personenauto","07JLV3","FIAT","FIAT 500","20090630","20090630","ROOD","14119","hatchback"
"Personenauto","07JLV6","DAIHATSU","CUORE","20090703","20090703","BLAUW","9526","hatchback"
"Personenauto","07JLV8","PEUGEOT","PEUGEOT 107","20090703","20090703","GRIJS","10795","hatchback"
"Personenauto","07JLV9","FIAT","244","20041118","20090703","WIT",,"kampeerwagen"
"Personenauto","07JLVF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020615","20020615","ZWART",,"stationwagen"
"Personenauto","07JLVG","FORD","FOCUS","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","07JLVH","FORD","MONDEO","20020613","20020613","ZWART",,"sedan"
"Personenauto","07JLVJ","FORD","FOCUS","20020614","20020614","BLAUW",,"stationwagen"
"Personenauto","07JLVR","TOYOTA","TOYOTA YARIS","20020607","20020607","BLAUW",,"hatchback"
"Personenauto","07JLVT","SUZUKI","LIANA","20020607","20020607","BLAUW",,"sedan"
"Personenauto","07JLX1","FORD","FIESTA","20090703","20090703","ROOD","21001","hatchback"
"Personenauto","07JLX2","RENAULT","TWINGO","20090727","20090727","WIT",,"hatchback"
"Personenauto","07JLX3","SAAB","SAAB 9-3","20060811","20090702","ZWART",,"stationwagen"
"Personenauto","07JLX4","SUZUKI","SX4","20090710","20090710","GRIJS","15081","sedan"
"Personenauto","07JLX5","AUDI","AUDI A4","20090713","20090713","GRIJS","36395","sedan"
"Personenauto","07JLX7","VOLKSWAGEN","SCIROCCO","20090703","20090703","GRIJS","30533","coupe"
"Personenauto","07JLX9","SKODA","SUPERB","20090701","20090701","ROOD","37089","sedan"
"Personenauto","07JLXD","PEUGEOT","307","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","07JLXG","RENAULT","MEGANE SCENIC","20020606","20020606","ZWART",,"MPV"
"Personenauto","07JLXH","VOLVO","V70","20020610","20020610","GRIJS",,"stationwagen"
"Personenauto","07JLXT","OPEL","VECTRA-C","20020605","20020605","GRIJS",,"sedan"
"Personenauto","07JLXV","OPEL","AGILA","20020613","20020613","BLAUW",,"MPV"
"Personenauto","07JLZ2","TOYOTA","TOYOTA AYGO","20090704","20090704","BLAUW","11540","hatchback"
"Personenauto","07JLZ3","TOYOTA","TOYOTA YARIS","20090701","20090701","BLAUW","17116","MPV"
"Personenauto","07JLZ4","OPEL","INSIGNIA","20090702","20090702","ZWART","32824","sedan"
"Personenauto","07JLZ5","KIA","CEE D","20090703","20090703","WIT","15793","MPV"
"Personenauto","07JLZ6","HONDA","CIVIC 4DR HYBRID","20090703","20090703","GRIJS","25740","sedan"
"Personenauto","07JLZ8","AUDI","AUDI A2","20010424","20090704","ZWART",,"hatchback"
"Personenauto","07JLZF","SUZUKI","WAGON R","20020606","20020606","BLAUW",,"stationwagen"
"Personenauto","07JLZH","VOLKSWAGEN","GOLF","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","07JLZK","PEUGEOT","206","20020607","20020607","GEEL",,"stationwagen"
"Personenauto","07JLZL","PEUGEOT","PARTNER","20020618","20020618","BLAUW",,"stationwagen"
"Personenauto","07JLZP","RENAULT","MEGANE SCENIC","20020621","20020621","ZWART",,"MPV"
"Personenauto","07JLZR","VOLVO","V70","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","07JLZT","BMW","3ER REIHE","20020607","20020607","BLAUW",,"coupe"
"Personenauto","07JLZX","NISSAN","NISSAN X-TRAIL","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","07JM10","MERCEDES-BENZ","240 D 3.0","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","07JN78","FORD","TAUNUS 1600 L","19760312","19760312","WIT",,"Niet geregistreerd"
"Personenauto","07JNB2","PEUGEOT","3008","20090722","20090722","GRIJS","26199","stationwagen"
"Personenauto","07JNB3","VOLVO","C30","20100203","20100203","WIT","48450","coupe"
"Personenauto","07JNB5","DACIA","SANDERO","20090708","20090708","ROOD",,"hatchback"
"Personenauto","07JNB7","HYUNDAI","I20","20090703","20090703","GRIJS","16664","MPV"
"Personenauto","07JNB8","VOLKSWAGEN","SCIROCCO","20090709","20090709","ZWART","35490","coupe"
"Personenauto","07JNBF","OPEL","CORSA-C","20020606","20020606","ROOD",,"hatchback"
"Personenauto","07JNBV","PEUGEOT","206","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","07JNBX","PEUGEOT","307","20020606","20020606","ZWART",,"stationwagen"
"Personenauto","07JND1","VOLKSWAGEN","GOLF","20090707","20090707","GRIJS","26717","stationwagen"
"Personenauto","07JND4","SKODA","OCTAVIA","20090710","20090710","ZWART","25639","stationwagen"
"Personenauto","07JND6","SEAT","IBIZA","20090707","20090707","GEEL","16395","MPV"
"Personenauto","07JND8","LEXUS","LEXUS RX450H","20090706","20090706","BRUIN","90240","stationwagen"
"Personenauto","07JND9","SUBARU","FORESTER","20090821","20090821","GRIJS","35189","stationwagen"
"Personenauto","07JNDF","VOLVO","V70","20020607","20020607","GROEN",,"stationwagen"
"Personenauto","07JNDK","CITROEN","XSARA PICASSO","20020614","20020614","GRIJS",,"MPV"
"Personenauto","07JNDR","FIAT","FIAT PUNTO","20020611","20020611","ZWART",,"hatchback"
"Personenauto","07JNDS","FORD","FIESTA","20020613","20020613","GRIJS",,"hatchback"
"Personenauto","07JNF2","FIAT","FIAT 500","20090707","20090707","BLAUW","15469","hatchback"
"Personenauto","07JNF4","CITROEN","C3 PICASSO","20090710","20090710","ROOD","22935","stationwagen"
"Personenauto","07JNF5","PEUGEOT","PEUGEOT 107","20090717","20090717","ORANJE","10994","hatchback"
"Personenauto","07JNF8","DACIA","SANDERO","20090704","20090704","GRIJS",,"hatchback"
"Personenauto","07JNF9","MERCEDES-BENZ","B 150","20080703","20090707","GRIJS",,"stationwagen"
"Personenauto","07JNFL","VOLKSWAGEN","GOLF","20020611","20020611","ROOD",,"hatchback"
"Personenauto","07JNFN","VOLKSWAGEN","GOLF","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","07JNFT","RENAULT","MEGANE","20020617","20020617","GROEN",,"hatchback"
"Personenauto","07JNFV","RENAULT","TWINGO","20020612","20020612","BLAUW",,"hatchback"
"Personenauto","07JNFX","RENAULT","KANGOO","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","07JNG2","FIAT","ADRIATIK","20050719","20090701","WIT",,"kampeerwagen"
"Personenauto","07JNG3","TOYOTA","TOYOTA YARIS","20090713","20090713","ROOD","15649","MPV"
"Personenauto","07JNG4","OPEL","AGILA","20090709","20090709","GROEN","13813","stationwagen"
"Personenauto","07JNG6","CHEVROLET","SUBURBAN","19780630","20090701","BEIGE",,"stationwagen"
"Personenauto","07JNG7","FIAT","FIAT 500","20090707","20090707","ROOD","16247","hatchback"
"Personenauto","07JNG8","FIAT","FIAT BARCHETTA","19990428","20090702","GRIJS",,"cabriolet"
"Personenauto","07JNGF","MINI","MINI","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","07JNGG","CHRYSLER","VOYAGER","20020621","20020621","GRIJS",,"MPV"
"Personenauto","07JNGJ","FIAT","FIAT PUNTO","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","07JNGT","SUZUKI","WAGON R","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","07JNGV","VOLKSWAGEN","PASSAT","20020607","20020607","ZWART",,"sedan"
"Personenauto","07JNGZ","SEAT","IBIZA","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","07JNH1","NISSAN","NISSAN NOTE","20090714","20090714","ORANJE","19522","MPV"
"Personenauto","07JNH2","MERCEDES-BENZ","CLS 55 AMG","20050303","20090708","ZWART",,"sedan"
"Personenauto","07JNH4","VOLKSWAGEN","GOLF","20090706","20090706","BLAUW","30681","stationwagen"
"Personenauto","07JNH5","SEAT","ALTEA XL","20090708","20090708","ZWART","24162","MPV"
"Personenauto","07JNHL","FIAT","FIAT SEICENTO","20020614","20020614","WIT",,"hatchback"
"Personenauto","07JNHT","MITSUBISHI","SPACE STAR","20020629","20020629","BLAUW",,"MPV"
"Personenauto","07JNHV","TOYOTA","YARIS","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","07JNJ2","FIAT","FIAT 500","20090716","20090716","BLAUW","15094","hatchback"
"Personenauto","07JNJ3","PEUGEOT","207","20090708","20090708","ZWART","28914","cabriolet"
"Personenauto","07JNJ5","MERCEDES-BENZ","S500","19850419","20090703","GRIJS",,"sedan"
"Personenauto","07JNJ6","PEUGEOT","PEUGEOT 107","20090710","20090710","ZWART","10994","hatchback"
