"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94PDVP","Personenauto","NISSAN","NISSAN ALMERA TINO","20240922","20090904","5003","MPV","5","ROOD","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2009-09-04T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PGTS","Personenauto","NISSAN","NISSAN ALMERA TINO","20250122","20090116","5524","MPV","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2009-01-16T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PPGF","Personenauto","NISSAN","NISSAN ALMERA TINO","20241021","20170119","5145","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040925","20040925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B02","0","0.06","254","Nee","Ja",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2017-01-19T00:00:00.000","2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PPLV","Personenauto","NISSAN","NISSAN ALMERA TINO","20241123","20231122","4870","MPV","5","GROEN","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-22T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PRRV","Personenauto","NISSAN","NISSAN ALMERA TINO","20240522","20210925","4783","MPV","5","GROEN","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B02","0","0.06","254","Nee","Ja",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2021-09-25T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PSPT","Personenauto","NISSAN","NISSAN ALMERA TINO","20241113","20180711","4783","MPV","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20041113","20041113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-07-11T00:00:00.000","2004-11-13T00:00:00.000","2004-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RFVK","Personenauto","NISSAN","NISSAN ALMERA TINO","20240618","20190619","5443","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2019-06-19T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RLPS","Personenauto","NISSAN","NISSAN ALMERA TINO","20250531","20130111","5918","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2013-01-11T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RNHN","Personenauto","NISSAN","NISSAN ALMERA TINO","20250425","20220719","6270","MPV","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-07-19T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RNLX","Personenauto","NISSAN","NISSAN ALMERA TINO","20241228","20231214","5423","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-14T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RPGB","Personenauto","NISSAN","NISSAN ALMERA TINO","20241103","20160229","5809","MPV","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20050627","20050627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B03","0","0.06","254","Nee","Ja",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-02-29T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RPPX","Personenauto","NISSAN","NISSAN ALMERA TINO","20241123","20221118","5148","MPV","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-11-18T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RVFP","Personenauto","NISSAN","NISSAN ALMERA TINO","20240728","20170715","5148","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050921","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Ja",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-07-15T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RXBX","Personenauto","NISSAN","NISSAN ALMERA TINO","20250604","20170624","5423","MPV","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2017-06-24T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SKZT","Personenauto","NISSAN","NISSAN ALMERA TINO","20250207","20201214","5532","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060220","20060220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-12-14T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SPGT","Personenauto","NISSAN","NISSAN ALMERA TINO","20250404","20060327","5532","MPV","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060327","20060327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GKFB","Personenauto","NISSAN","NISSAN ALMERA TINO","20241222","20220421","4732","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*01","B","B01","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-04-21T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HDJX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240525","20160408","4815","MPV","5","BLAUW","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2016-04-08T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HPGP","Personenauto","NISSAN","NISSAN ALMERA TINO","20241116","20121030","5109","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20011114","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2012-10-30T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HTBR","Personenauto","NISSAN","NISSAN ALMERA TINO","20240709","20080703","4889","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20011119","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2008-07-03T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JHK3","Personenauto","NISSAN","NISSAN ALMERA TINO","20240519","20240509","5121","MPV","5","GRIJS","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20010209","20090525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e9*98/14*0035*01","C","C01","1","0.07","254","Nee","Nee",,"Nee","3170","0",,"2024","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2024-05-09T00:00:00.000","2001-02-09T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JLJD","Personenauto","NISSAN","NISSAN ALMERA TINO","20240529","20220430","4519","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020529","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2022-04-30T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JPJF","Personenauto","NISSAN","NISSAN ALMERA TINO","20240928","20220930","6129","MPV","5","GRIJS","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e9*98/14*0035*03","C","C01","0","0.07","254","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-09-30T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LFNR","Personenauto","NISSAN","NISSAN ALMERA TINO","20241212","20130511","5366","MPV","5","GRIJS","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20021212","20021212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e9*98/14*0035*04","C","C01","0","0.07","254","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-05-11T00:00:00.000","2002-12-12T00:00:00.000","2002-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LRPR","Personenauto","NISSAN","NISSAN ALMERA TINO","20250223","20200409","5349","MPV","5","ZWART","Niet geregistreerd","4","1769","1310","1830","1410","700","1250","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-04-09T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NTKZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20240311","20220502","5003","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040218","20040218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-03-11T00:00:00.000","2022-05-02T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PBJJ","Personenauto","NISSAN","NISSAN ALMERA TINO","20241205","20181113","5524","MPV","5","ROOD","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040419","20040419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-11-13T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PBKP","Personenauto","NISSAN","NISSAN ALMERA TINO","20250217","20230529","5524","MPV","5","ROOD","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2023-05-29T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
