"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VPJ24","Bedrijfsauto","OPEL","COMBO","20240308",,"4782","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20110624","20110624","Geen verstrekking in Open Data","19073","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPX86","Bedrijfsauto","OPEL","COMBO","20231104",,"4944","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20110818","20110818","Geen verstrekking in Open Data","19747","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSP85","Bedrijfsauto","OPEL","COMBO","20240216",,"4733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20111227","20111227","Geen verstrekking in Open Data","18870","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2024","Onlogisch","04","Nee","2024-02-16T00:00:00.000",,"2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VST05","Bedrijfsauto","OPEL","COMBO","20230911",,"4733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20111231","20111231","Geen verstrekking in Open Data","18870","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2011-12-31T00:00:00.000","2011-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSX32","Bedrijfsauto","OPEL","COMBO","20240116",,"4733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20120116","20120116","Geen verstrekking in Open Data","18870","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Onlogisch","04","Nee","2024-01-16T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSX33","Bedrijfsauto","OPEL","COMBO","20230422",,"4733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20120116","20120116","Geen verstrekking in Open Data","18870","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBVF","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH/2000","20220601",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020314","20020314","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Logisch","00","Nee","2022-06-01T00:00:00.000",,"2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BJSK","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20241023","20231023",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030728","20030728","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2024","Logisch","00","Nee","2024-10-23T00:00:00.000","2023-10-23T00:00:00.000","2003-07-28T00:00:00.000","2003-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLHG","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20230426",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040121","20040121","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Logisch","03","Nee","2023-04-26T00:00:00.000",,"2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BNSL","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL AC","20230218",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2615",,,"2023","Niet geregistreerd","NG","Nee","2023-02-18T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BSDZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230414",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20050117","20050117","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVPP","Bedrijfsauto","OPEL","COMBO-C VAN","20221105",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1240","2000","1340","450",,"20040621","20061006","Geen verstrekking in Open Data",,"Nee",,"760",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,,"0.04","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-05T00:00:00.000",,"2004-06-21T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVSP","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230213",,"5799","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060102","20060102","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXLB","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20240404",,"6344","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060327","20060327","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LZRG","Personenauto","OPEL","COMBO-C","20240214",,"3465","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*05","AA11","1A03AAABA5","0","0.05","272","Ja","Nee",,"Nee","2745","0",,"2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VKZ4","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230322",,"6257","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VTS3","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230626",,"5888","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080724","20080724","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2023-06-26T00:00:00.000",,"2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VVT2","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000 AC","20231028",,"6726","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080929","20080929","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Geen oordeel","07","Nee","2023-10-28T00:00:00.000",,"2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BFJP","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20230110",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020813","20020813","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2023","Onlogisch","04","Nee","2023-01-10T00:00:00.000",,"2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNHF","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20240313",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040415","20040415","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNNB","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2024","Logisch","00","Nee",,,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JLJK","Personenauto","OPEL","COMBO-C","20230619",,"6165","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1178","1825","1278","450","1000","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e1*98/14*0179*01","BB11","1A02DDAAA5","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Onlogisch","04","Nee","2023-06-19T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RDPG","Personenauto","OPEL","COMBO-C","20220606",,"3324","stationwagen","5","WIT","Niet geregistreerd","4","1364","1135","1725","1235","450","1000","20050330","20050330","Geen verstrekking in Open Data","16200","Nee",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*10","AD11","1A04GJADA5","0","0.05","272","Ja","Nee",,"Nee","2725","0",,"2023","Niet geregistreerd","NG","Nee","2022-06-06T00:00:00.000",,"2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VLS1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20240402","20240320","5794","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2024","Logisch","00","Nee","2024-04-02T00:00:00.000","2024-03-20T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VPB1","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20230713",,"5912","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080306","20080306","Geen verstrekking in Open Data",,"Nee",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Ja","Nee",,"Nee","2470",,,"2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VXP4","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20221119",,"5493","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Onlogisch","04","Nee","2022-11-19T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BGXG","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20240306","20240225",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030122","20030122","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2024","Logisch","00","Nee","2024-03-06T00:00:00.000","2024-02-25T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJSK","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20220916",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030728","20030728","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Onlogisch","04","Nee","2022-09-16T00:00:00.000",,"2003-07-28T00:00:00.000","2003-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNJZ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20230508",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040426","20040426","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
