"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FFZX71","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20241106","20240420",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","07","Ja","2024-11-06T00:00:00.000","2024-04-20T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFZZ01","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20150617","19920605",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2014","Logisch","00","Ja","2015-06-17T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGDF55","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240620","20240120",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920609","19920609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-01-20T00:00:00.000","1992-06-09T00:00:00.000","1992-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGDG94","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240614","20220714",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920609","19920609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-07-14T00:00:00.000","1992-06-09T00:00:00.000","1992-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGGF95","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250605","20231104",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920611","19920611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-11-04T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGGG38","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20241011","20231111",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920611","19920611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-11-11T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGGG72","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250804","19960913",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920617","19920617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","1996-09-13T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTG57","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240929","19950222",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920624","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-09-29T00:00:00.000","1995-02-22T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTG93","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250128","20220902",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920625","19920625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2025-01-28T00:00:00.000","2022-09-02T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHD26","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20020111",,,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920630","19920630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2001","Geen oordeel","07","Ja","2002-01-11T00:00:00.000",,"1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJP50","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20110711","20150513",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920702","19920702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2010","Logisch","00","Ja","2011-07-11T00:00:00.000","2015-05-13T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSR37","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20251124","20181110",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920707","19920707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-11-24T00:00:00.000","2018-11-10T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJH50","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250602","20220629",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920721","19920721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2022-06-29T00:00:00.000","1992-07-21T00:00:00.000","1992-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLH43","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240731","20200831",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920723","19920723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-08-31T00:00:00.000","1992-07-23T00:00:00.000","1992-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLPG43","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20211201","20200612",,"sedan",,"ZWART","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920814","19920814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Ja","2021-12-01T00:00:00.000","2020-06-12T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRG01","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20021017",,,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1204","1650","1304","580","1300","19920817","19920817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2001","Logisch","00","Ja","2002-10-17T00:00:00.000",,"1992-08-17T00:00:00.000","1992-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTL60","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250709","20240302",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920824","19920824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-07-09T00:00:00.000","2024-03-02T00:00:00.000","1992-08-24T00:00:00.000","1992-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLXL36","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250616","19970524",,"sedan",,"BLAUW","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920820","19920820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","1997-05-24T00:00:00.000","1992-08-20T00:00:00.000","1992-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNND53","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20021026",,,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920903","19920903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2002","Geen oordeel","07","Ja","2002-10-26T00:00:00.000",,"1992-09-03T00:00:00.000","1992-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNXF83","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20241017","20120710",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920914","19920914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-10-17T00:00:00.000","2012-07-10T00:00:00.000","1992-09-14T00:00:00.000","1992-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGH75","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20160423","20160316",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920917","19920917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2015","Geen oordeel","07","Ja","2016-04-23T00:00:00.000","2016-03-16T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPHP62","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250628","20161028",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920922","19920922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2016-10-28T00:00:00.000","1992-09-22T00:00:00.000","1992-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTZ50","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250304","20221023",,"sedan",,"ZWART","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920925","19920925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-10-23T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZH41","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20251201","20000207",,"sedan",,"BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","580","1300","19921007","19921007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2025-12-01T00:00:00.000","2000-02-07T00:00:00.000","1992-10-07T00:00:00.000","1992-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRBX46","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20030503",,,"sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921002","19921002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2002","Logisch","00","Ja","2003-05-03T00:00:00.000",,"1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRGN45","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20020709",,,"sedan",,"ROOD","Niet geregistreerd","4","1984","1216","1650","1316","580","1300","19921009","19921009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2002","Logisch","00","Ja","2002-07-09T00:00:00.000",,"1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRLP09","Personenauto","AUTO UNION","AUDI 80 66 KW U9","19961116",,,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921009","19921009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"1996","Logisch","00","Ja","1996-11-16T00:00:00.000",,"1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRNT30","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20220902","20191102",,"sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921009","19921009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2021","Geen oordeel","07","Ja","2022-09-02T00:00:00.000","2019-11-02T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRPS38","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250227","20000204",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921009","19921009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2000-02-04T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
