"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R274KK","OPEL","ZAFIRA TOURER","20180618","20221005","GRIJS","34738","MPV"
"Personenauto","R282BG","OPEL","ZAFIRA TOURER","20171201","20221008","BLAUW","31976","MPV"
"Personenauto","R284JS","OPEL","ZAFIRA TOURER","20190708","20221209","GRIJS","39480","MPV"
"Personenauto","R314DG","OPEL","ZAFIRA TOURER","20160303","20220728","GRIJS","36983","MPV"
"Personenauto","R324SP","OPEL","ZAFIRA TOURER","20130621","20221118","ZWART","40118","MPV"
"Personenauto","R332HR","OPEL","ZAFIRA TOURER","20160615","20230829","GRIJS","29565","MPV"
"Personenauto","R341DS","OPEL","ZAFIRA TOURER","20190522","20221208","ZWART","45629","MPV"
"Personenauto","R362KH","OPEL","ZAFIRA TOURER","20170119","20221230","GROEN","31772","MPV"
"Personenauto","R364XR","OPEL","ZAFIRA TOURER","20130314","20221222","BLAUW","32503","MPV"
"Personenauto","R400PH","OPEL","ZAFIRA TOURER","20150618","20230203","ZWART","28195","MPV"
"Personenauto","R402XL","OPEL","ZAFIRA TOURER","20181104","20221217","GRIJS","47020","MPV"
"Personenauto","R404FG","OPEL","ZAFIRA TOURER","20150420","20221022","GRIJS","28809","MPV"
"Personenauto","R460FF","OPEL","ZAFIRA TOURER","20170602","20220804","GRIJS","31393","MPV"
"Personenauto","R469ZH","OPEL","ZAFIRA TOURER","20150518","20221223","ZWART","35053","MPV"
"Personenauto","R513DP","OPEL","ZAFIRA TOURER","20130710","20230120","ZWART","33245","MPV"
"Personenauto","R541RS","OPEL","ZAFIRA TOURER","20190618","20221208","BLAUW","43891","MPV"
"Personenauto","R555BL","OPEL","ZAFIRA TOURER","20160217","20220829","GRIJS","30309","MPV"
"Personenauto","R568PX","OPEL","ZAFIRA TOURER","20160728","20230329","ZWART","34404","MPV"
"Personenauto","R596TF","OPEL","ZAFIRA TOURER","20150401","20230318","ZWART","35748","MPV"
"Personenauto","R602LD","OPEL","ZAFIRA TOURER","20120717","20221013","WIT","35836","MPV"
"Personenauto","R608DF","OPEL","ZAFIRA TOURER","20150331","20220804","ZWART","31400","MPV"
"Personenauto","R628SX","OPEL","ZAFIRA TOURER","20120309","20221117","ZWART","40772","MPV"
"Personenauto","R637HK","OPEL","ZAFIRA TOURER","20190115","20221001","GRIJS","42246","MPV"
"Personenauto","R670KX","OPEL","ZAFIRA TOURER","20170531","20221011","GRIJS","35666","MPV"
"Personenauto","R689LD","OPEL","ZAFIRA TOURER","20170206","20221004","GRIJS","31608","MPV"
"Personenauto","R690SX","OPEL","ZAFIRA TOURER","20160706","20221222","GRIJS","34284","MPV"
"Personenauto","R696FX","OPEL","ZAFIRA TOURER","20120424","20221108","BRUIN","36473","MPV"
"Personenauto","R702RX","OPEL","ZAFIRA TOURER","20140509","20230105","ZWART","40485","MPV"
"Personenauto","R718GG","OPEL","ZAFIRA TOURER","20140226","20231208","ZWART","35335","MPV"
"Personenauto","R719KN","OPEL","ZAFIRA TOURER","20150924","20230328","BRUIN","27967","MPV"
"Personenauto","R749PS","OPEL","ZAFIRA TOURER","20150609","20221029","ZWART","33485","MPV"
"Personenauto","R776FX","OPEL","ZAFIRA TOURER","20140331","20221207","GRIJS","37380","MPV"
"Personenauto","R817FX","OPEL","ZAFIRA TOURER","20150717","20220825","GRIJS","40918","MPV"
"Personenauto","R838GG","OPEL","ZAFIRA TOURER","20170410","20220916","GRIJS","29951","MPV"
"Personenauto","R846SJ","OPEL","ZAFIRA TOURER","20160425","20221110","ZWART","29940","MPV"
"Personenauto","R857BL","OPEL","ZAFIRA TOURER","20150708","20220720","GRIJS","31848","MPV"
"Personenauto","R879JL","OPEL","ZAFIRA TOURER","20170316","20221011","ZWART","35526","MPV"
"Personenauto","R886TR","OPEL","ZAFIRA TOURER","20131227","20221130","GRIJS","34071","MPV"
"Personenauto","R888BX","OPEL","ZAFIRA TOURER","20160419","20221105","ZWART","33846","MPV"
"Personenauto","R891KS","OPEL","ZAFIRA TOURER","20120313","20230503","BRUIN","32133","MPV"
"Personenauto","R943BX","OPEL","ZAFIRA TOURER","20120329","20221130","BLAUW","33418","MPV"
"Personenauto","R944NB","OPEL","ZAFIRA TOURER","20170821","20221015","GRIJS","31457","MPV"
"Personenauto","R975XB","OPEL","ZAFIRA TOURER","20170127","20221209","ZWART","33027","MPV"
"Personenauto","R984LB","OPEL","ZAFIRA TOURER","20170427","20230107","ZWART","38479","MPV"
"Personenauto","R988SF","OPEL","ZAFIRA TOURER","20160321","20221108","GRIJS","20429","MPV"
"Personenauto","RB403Z","OPEL","ZAFIRA TOURER","20171027","20171027","WIT","34996","MPV"
"Personenauto","RB473N","OPEL","ZAFIRA TOURER","20170111","20171216","ZWART","31235","MPV"
"Personenauto","RB570J","OPEL","ZAFIRA TOURER","20171020","20171020","BLAUW","38586","MPV"
"Personenauto","RB585J","OPEL","ZAFIRA TOURER","20171030","20171030","GRIJS","31053","MPV"
"Personenauto","RB610J","OPEL","ZAFIRA TOURER","20171023","20171023","ZWART","34601","MPV"
"Personenauto","RB636J","OPEL","ZAFIRA TOURER","20171025","20171025","GRIJS","32450","MPV"
"Personenauto","RB663G","OPEL","ZAFIRA TOURER","20170428","20180112","ZWART","33586","MPV"
"Personenauto","RB984F","OPEL","ZAFIRA TOURER","20171019","20171019","WIT","36298","MPV"
"Personenauto","RD082K","OPEL","ZAFIRA TOURER","20160705","20171106","GRIJS","29240","MPV"
"Personenauto","RD417F","OPEL","ZAFIRA TOURER","20171115","20171115","GRIJS","32548","MPV"
"Personenauto","RD438B","OPEL","ZAFIRA TOURER","20160513","20180120","GRIJS","36381","MPV"
"Personenauto","RD470T","OPEL","ZAFIRA TOURER","20141106","20171106","GRIJS","38306","MPV"
"Personenauto","RD547R","OPEL","ZAFIRA TOURER","20150123","20190301","BRUIN","37304","MPV"
"Personenauto","RD585T","OPEL","ZAFIRA TOURER","20120330","20180120","ZWART","32178","MPV"
"Personenauto","RD706T","OPEL","ZAFIRA TOURER","20120925","20171117","ZWART","38840","MPV"
"Personenauto","RD797L","OPEL","ZAFIRA TOURER","20171027","20171027","ZWART","33419","MPV"
"Personenauto","RD798L","OPEL","ZAFIRA TOURER","20171027","20171027","ZWART","33447","MPV"
"Personenauto","RD836T","OPEL","ZAFIRA TOURER","20121113","20171103","GRIJS","38505","MPV"
"Personenauto","RD908H","OPEL","ZAFIRA TOURER","20171031","20171031","ZWART","32148","MPV"
"Personenauto","RD915N","OPEL","ZAFIRA TOURER","20170127","20171221","ZWART","37685","MPV"
"Personenauto","RF103P","OPEL","ZAFIRA TOURER","20160513","20180526","BRUIN","34985","MPV"
"Personenauto","RF181J","OPEL","ZAFIRA TOURER","20170202","20171111","BLAUW","33320","MPV"
"Personenauto","RF216J","OPEL","ZAFIRA TOURER","20150316","20171103","GRIJS","31475","MPV"
"Personenauto","RF286D","OPEL","ZAFIRA TOURER","20160513","20180308","GRIJS","34985","MPV"
"Personenauto","RF769T","OPEL","ZAFIRA TOURER","20171109","20171109","ZWART","32773","MPV"
"Personenauto","RF839X","OPEL","ZAFIRA TOURER","20171114","20171114","GRIJS","36047","MPV"
"Personenauto","RF844T","OPEL","ZAFIRA TOURER","20171110","20171110","GRIJS","31451","MPV"
"Personenauto","RG008D","OPEL","ZAFIRA TOURER","20171110","20171110","ZWART","32267","MPV"
"Personenauto","RG030D","OPEL","ZAFIRA TOURER","20171113","20171113","ROOD","30151","MPV"
"Personenauto","RG315X","OPEL","ZAFIRA TOURER","20171128","20171128","GRIJS","34120","MPV"
"Personenauto","RG316X","OPEL","ZAFIRA TOURER","20171128","20171128","GRIJS","34120","MPV"
"Personenauto","RG317X","OPEL","ZAFIRA TOURER","20171128","20171128","GRIJS","34120","MPV"
"Personenauto","RG318X","OPEL","ZAFIRA TOURER","20171128","20171128","ZWART","34120","MPV"
"Personenauto","RG319X","OPEL","ZAFIRA TOURER","20171128","20171128","ZWART","36569","MPV"
"Personenauto","RG320X","OPEL","ZAFIRA TOURER","20171128","20171128","GRIJS","36569","MPV"
"Personenauto","RG321X","OPEL","ZAFIRA TOURER","20171128","20171128","GRIJS","36569","MPV"
"Personenauto","RG322X","OPEL","ZAFIRA TOURER","20171128","20171128","GRIJS","34148","MPV"
"Personenauto","RG578J","OPEL","ZAFIRA TOURER","20171114","20171114","WIT","36677","MPV"
"Personenauto","RG667L","OPEL","ZAFIRA TOURER","20171118","20171118","WIT","35793","MPV"
"Personenauto","RG988B","OPEL","ZAFIRA TOURER","20171114","20171114","GRIJS","37899","MPV"
"Personenauto","RH028S","OPEL","ZAFIRA TOURER","20160927","20180115","ZWART","33040","MPV"
"Personenauto","RH042D","OPEL","ZAFIRA TOURER","20170127","20180314","GRIJS","33225","MPV"
"Personenauto","RH086K","OPEL","ZAFIRA TOURER","20170127","20180125","GRIJS","37685","MPV"
"Personenauto","RH274Z","OPEL","ZAFIRA TOURER","20171130","20171130","GRIJS","34563","MPV"
"Personenauto","RH275Z","OPEL","ZAFIRA TOURER","20171130","20171130","ZWART","38242","MPV"
"Personenauto","RH276Z","OPEL","ZAFIRA TOURER","20171130","20171130","BRUIN","37618","MPV"
"Personenauto","RH300D","OPEL","ZAFIRA TOURER","20170201","20180221","BLAUW","33820","MPV"
"Personenauto","RH338Z","OPEL","ZAFIRA TOURER","20171130","20171130","ZWART","35069","MPV"
"Personenauto","RH342Z","OPEL","ZAFIRA TOURER","20171129","20171129","BRUIN","33967","MPV"
"Personenauto","RH481L","OPEL","ZAFIRA TOURER","20171130","20171130","GRIJS","34120","MPV"
"Personenauto","RH482L","OPEL","ZAFIRA TOURER","20171130","20171130","GRIJS","36569","MPV"
"Personenauto","RH483L","OPEL","ZAFIRA TOURER","20171130","20171130","GRIJS","36569","MPV"
"Personenauto","RH484L","OPEL","ZAFIRA TOURER","20171128","20171128","ZWART","34148","MPV"
"Personenauto","RH524L","OPEL","ZAFIRA TOURER","20171128","20171128","BLAUW","38595","MPV"
"Personenauto","RH535N","OPEL","ZAFIRA TOURER","20160513","20180428","GRIJS","34474","MPV"
"Personenauto","RH543L","OPEL","ZAFIRA TOURER","20171127","20171127","BLAUW","29800","MPV"
"Personenauto","RH554L","OPEL","ZAFIRA TOURER","20171127","20171127","GRIJS","33525","MPV"
"Personenauto","RH579L","OPEL","ZAFIRA TOURER","20171125","20171125","BLAUW","39942","MPV"
"Personenauto","RH610F","OPEL","ZAFIRA TOURER","20171124","20171124","GRIJS","35701","MPV"
"Personenauto","RH754F","OPEL","ZAFIRA TOURER","20171124","20171124","WIT","36035","MPV"
"Personenauto","RH861T","OPEL","ZAFIRA TOURER","20120803","20171216","GRIJS","37438","MPV"
"Personenauto","RH863H","OPEL","ZAFIRA TOURER","20171124","20171124","GRIJS","34050","MPV"
"Personenauto","RH905P","OPEL","ZAFIRA TOURER","20171130","20171130","ZWART","32331","MPV"
"Personenauto","RH920B","OPEL","ZAFIRA TOURER","20170206","20180517","GRIJS","36275","MPV"
"Personenauto","RH958H","OPEL","ZAFIRA TOURER","20171125","20171125","ZWART","34746","MPV"
"Personenauto","RH986X","OPEL","ZAFIRA TOURER","20171130","20171130","ZWART","37942","MPV"
"Personenauto","RH992B","OPEL","ZAFIRA TOURER","20170206","20180222","GRIJS","36275","MPV"
"Personenauto","RJ006V","OPEL","ZAFIRA TOURER","20171211","20171211","GRIJS","34148","MPV"
"Personenauto","RJ007V","OPEL","ZAFIRA TOURER","20171211","20171211","GRIJS","34347","MPV"
"Personenauto","RJ008V","OPEL","ZAFIRA TOURER","20171211","20171211","ZWART","34148","MPV"
"Personenauto","RJ038V","OPEL","ZAFIRA TOURER","20171206","20171206","WIT","34393","MPV"
"Personenauto","RJ287P","OPEL","ZAFIRA TOURER","20171206","20171206","WIT","35247","MPV"
"Personenauto","RJ613L","OPEL","ZAFIRA TOURER","20170307","20180608","GRIJS","40470","MPV"
"Personenauto","RJ664S","OPEL","ZAFIRA TOURER","20170306","20180113","ZWART","36570","MPV"
"Personenauto","RJ704F","OPEL","ZAFIRA TOURER","20171130","20171130","GRIJS","33525","MPV"
"Personenauto","RJ705F","OPEL","ZAFIRA TOURER","20171130","20171130","GROEN","36775","MPV"
"Personenauto","RJ706F","OPEL","ZAFIRA TOURER","20171130","20171130","GRIJS","42544","MPV"
"Personenauto","RJ715X","OPEL","ZAFIRA TOURER","20171211","20171211","GRIJS","34148","MPV"
"Personenauto","RJ716X","OPEL","ZAFIRA TOURER","20171211","20171211","BLAUW","34148","MPV"
"Personenauto","RJ717X","OPEL","ZAFIRA TOURER","20171211","20171211","BLAUW","34148","MPV"
"Personenauto","RJ718X","OPEL","ZAFIRA TOURER","20171211","20171211","GRIJS","34148","MPV"
"Personenauto","RJ719X","OPEL","ZAFIRA TOURER","20171211","20171211","GRIJS","34347","MPV"
"Personenauto","RJ761F","OPEL","ZAFIRA TOURER","20171130","20171130","GRIJS","36775","MPV"
"Personenauto","RJ762F","OPEL","ZAFIRA TOURER","20171130","20171130","BLAUW","37327","MPV"
"Personenauto","RJ763F","OPEL","ZAFIRA TOURER","20171205","20171205","GRIJS","33148","MPV"
"Personenauto","RJ776F","OPEL","ZAFIRA TOURER","20171130","20171130","BLAUW","32646","MPV"
"Personenauto","RJ781F","OPEL","ZAFIRA TOURER","20171202","20171202","BLAUW","41798","MPV"
"Personenauto","RK019P","OPEL","ZAFIRA TOURER","20171215","20171215","BLAUW","40202","MPV"
"Personenauto","RK021N","OPEL","ZAFIRA TOURER","20160601","20180109","BLAUW","30592","MPV"
"Personenauto","RK075N","OPEL","ZAFIRA TOURER","20160523","20180324","ZWART","30592","MPV"
"Personenauto","RK140N","OPEL","ZAFIRA TOURER","20160530","20180216","GRIJS","30191","MPV"
"Personenauto","RK356F","OPEL","ZAFIRA TOURER","20150911","20171207","BRUIN","32741","MPV"
"Personenauto","RK426H","OPEL","ZAFIRA TOURER","20110808","20171208","GRIJS","30027","MPV"
"Personenauto","RK552S","OPEL","ZAFIRA TOURER","20150602","20171222","ZWART","35748","MPV"
"Personenauto","RK735S","OPEL","ZAFIRA TOURER","20170208","20180516","GRIJS","34980","MPV"
"Personenauto","RK775R","OPEL","ZAFIRA TOURER","20171221","20171221","BLAUW","33525","MPV"
"Personenauto","RK784L","OPEL","ZAFIRA TOURER","20160530","20180123","ZWART","30592","MPV"
"Personenauto","RK870L","OPEL","ZAFIRA TOURER","20160606","20180323","GRIJS","30592","MPV"
"Personenauto","RL020B","OPEL","ZAFIRA TOURER","20180113","20180113","GRIJS","37347","MPV"
"Personenauto","RL056B","OPEL","ZAFIRA TOURER","20171228","20171228","GRIJS","32547","MPV"
"Personenauto","RL094B","OPEL","ZAFIRA TOURER","20171221","20171221","BLAUW","30351","MPV"
"Personenauto","RL201F","OPEL","ZAFIRA TOURER","20170403","20180206","GRIJS","33155","MPV"
"Personenauto","RL592R","OPEL","ZAFIRA TOURER","20180108","20180108","GRIJS","32968","MPV"
"Personenauto","RL593R","OPEL","ZAFIRA TOURER","20180108","20180108","GRIJS","32267","MPV"
"Personenauto","RL594R","OPEL","ZAFIRA TOURER","20180108","20180108","ZWART","36445","MPV"
"Personenauto","RL595R","OPEL","ZAFIRA TOURER","20180108","20180108","BLAUW","36445","MPV"
"Personenauto","RL842H","OPEL","ZAFIRA TOURER","20180109","20180109","BLAUW","40743","MPV"
"Personenauto","RN020P","OPEL","ZAFIRA TOURER","20180102","20180102","GRIJS","35069","MPV"
"Personenauto","RN021P","OPEL","ZAFIRA TOURER","20180108","20180108","ZWART","32750","MPV"
"Personenauto","RN077P","OPEL","ZAFIRA TOURER","20180103","20180103","GRIJS","32048","MPV"
"Personenauto","RN078P","OPEL","ZAFIRA TOURER","20180123","20180123","GRIJS","36447","MPV"
"Personenauto","RN197S","OPEL","ZAFIRA TOURER","20121204","20180110","ZWART","35068","MPV"
"Personenauto","RN328P","OPEL","ZAFIRA TOURER","20180119","20180119","ZWART","35401","MPV"
"Personenauto","RN705G","OPEL","ZAFIRA TOURER","20170522","20180112","GRIJS","32160","MPV"
"Personenauto","RN778N","OPEL","ZAFIRA TOURER","20180102","20180102","GRIJS","36644","MPV"
"Personenauto","RN779N","OPEL","ZAFIRA TOURER","20180108","20180108","GRIJS","33747","MPV"
"Personenauto","RN781N","OPEL","ZAFIRA TOURER","20180108","20180108","GRIJS","38588","MPV"
"Personenauto","RN801V","OPEL","ZAFIRA TOURER","20180226","20180226","GRIJS","35222","MPV"
"Personenauto","RN962N","OPEL","ZAFIRA TOURER","20180130","20180130","GRIJS","37170","MPV"
"Personenauto","RP260Z","OPEL","ZAFIRA TOURER","20180103","20180103","BLAUW","31250","MPV"
"Personenauto","RP425H","OPEL","ZAFIRA TOURER","20180109","20180109","GROEN","33148","MPV"
"Personenauto","RP441Z","OPEL","ZAFIRA TOURER","20180129","20180129","GRIJS","37012","MPV"
"Personenauto","RP508H","OPEL","ZAFIRA TOURER","20180108","20180108","BLAUW","29302","MPV"
"Personenauto","RP650X","OPEL","ZAFIRA TOURER","20140930","20180412","BLAUW","34231","MPV"
"Personenauto","RP667H","OPEL","ZAFIRA TOURER","20180109","20180109","ZWART","31051","MPV"
"Personenauto","RP789G","OPEL","ZAFIRA TOURER","20180227","20180227","GRIJS","33525","MPV"
"Personenauto","RP790G","OPEL","ZAFIRA TOURER","20180227","20180227","GRIJS","39172","MPV"
"Personenauto","RP791G","OPEL","ZAFIRA TOURER","20180227","20180227","WIT","38869","MPV"
"Personenauto","RP800Z","OPEL","ZAFIRA TOURER","20180108","20180108","ZWART","36739","MPV"
"Personenauto","RP888G","OPEL","ZAFIRA TOURER","20180228","20180228","GRIJS","37845","MPV"
"Personenauto","RR102N","OPEL","ZAFIRA TOURER","20180105","20180105","GROEN","42941","MPV"
"Personenauto","RR170Z","OPEL","ZAFIRA TOURER","20170208","20180201","ZWART","36375","MPV"
"Personenauto","RR259N","OPEL","ZAFIRA TOURER","20180111","20180111","GRIJS","42270","MPV"
"Personenauto","RR390J","OPEL","ZAFIRA TOURER","20170206","20180308","ZWART","31685","MPV"
"Personenauto","RR446J","OPEL","ZAFIRA TOURER","20121018","20171228","ZWART","44376","MPV"
"Personenauto","RR457T","OPEL","ZAFIRA TOURER","20160530","20180209","GRIJS","30191","MPV"
"Personenauto","RR646J","OPEL","ZAFIRA TOURER","20170206","20180126","GRIJS","31685","MPV"
"Personenauto","RR703Z","OPEL","ZAFIRA TOURER","20180112","20180112","WIT","36710","MPV"
"Personenauto","RS081H","OPEL","ZAFIRA TOURER","20121205","20180117","BLAUW","32240","MPV"
"Personenauto","RS148T","OPEL","ZAFIRA TOURER","20170201","20180215","BLAUW","32328","MPV"
"Personenauto","RS178D","OPEL","ZAFIRA TOURER","20170208","20180227","BRUIN","32228","MPV"
"Personenauto","RS190P","OPEL","ZAFIRA TOURER","20160427","20180119","BLAUW","35579","MPV"
"Personenauto","RS366F","OPEL","ZAFIRA TOURER","20180119","20180119","BLAUW","31165","MPV"
"Personenauto","RS384K","OPEL","ZAFIRA TOURER","20130710","20180414","BRUIN","32830","MPV"
"Personenauto","RS570Z","OPEL","ZAFIRA TOURER","20180208","20180208","ZWART","37397","MPV"
"Personenauto","RS745D","OPEL","ZAFIRA TOURER","20170619","20180131","GRIJS","32336","MPV"
"Personenauto","RS774D","OPEL","ZAFIRA TOURER","20170206","20180303","ZWART","32228","MPV"
"Personenauto","RS811L","OPEL","ZAFIRA TOURER","20130806","20180314","ZWART","40516","MPV"
"Personenauto","RS892S","OPEL","ZAFIRA TOURER","20180125","20180125","BLAUW","33813","MPV"
"Personenauto","RS913G","OPEL","ZAFIRA TOURER","20180112","20180112","GRIJS","38180","MPV"
"Personenauto","RT118D","OPEL","ZAFIRA TOURER","20180131","20180131","WIT","32708","MPV"
"Personenauto","RT128G","OPEL","ZAFIRA TOURER","20180131","20180131","ROOD","41147","MPV"
"Personenauto","RT135G","OPEL","ZAFIRA TOURER","20180130","20180130","GRIJS","40547","MPV"
"Personenauto","RT158G","OPEL","ZAFIRA TOURER","20180131","20180131","BLAUW","33714","MPV"
"Personenauto","RT194D","OPEL","ZAFIRA TOURER","20180126","20180126","GRIJS","31214","MPV"
"Personenauto","RT198D","OPEL","ZAFIRA TOURER","20180130","20180130","WIT","37109","MPV"
"Personenauto","RT380L","OPEL","ZAFIRA TOURER","20180130","20180130","GRIJS","34913","MPV"
"Personenauto","RT381L","OPEL","ZAFIRA TOURER","20180130","20180130","BLAUW","35912","MPV"
"Personenauto","RT382L","OPEL","ZAFIRA TOURER","20180130","20180130","GRIJS","35912","MPV"
"Personenauto","RT681G","OPEL","ZAFIRA TOURER","20120419","20180125","ZWART","25239","MPV"
"Personenauto","RT894N","OPEL","ZAFIRA TOURER","20131007","20180413","GRIJS","41262","MPV"
"Personenauto","RV101B","OPEL","ZAFIRA TOURER","20160620","20180201","GRIJS","31522","MPV"
"Personenauto","RV222F","OPEL","ZAFIRA TOURER","20170427","20180320","ZWART","37685","MPV"
"Personenauto","RV485S","OPEL","ZAFIRA TOURER","20180215","20180215","WIT","34614","MPV"
"Personenauto","RV620V","OPEL","ZAFIRA TOURER","20180217","20180217","GRIJS","33712","MPV"
"Personenauto","RV681Z","OPEL","ZAFIRA TOURER","20180216","20180216","GRIJS","31614","MPV"
"Personenauto","RV684F","OPEL","ZAFIRA TOURER","20170504","20180512","ZWART","37685","MPV"
"Personenauto","RV755Z","OPEL","ZAFIRA TOURER","20180215","20180215","ZWART","29918","MPV"
"Personenauto","RV766J","OPEL","ZAFIRA TOURER","20180209","20180209","GRIJS","33014","MPV"
"Personenauto","RV846G","OPEL","ZAFIRA TOURER","20180208","20180208","GRIJS","33014","MPV"
"Personenauto","RV898F","OPEL","ZAFIRA TOURER","20170503","20180606","GRIJS","35085","MPV"
"Personenauto","RV915P","OPEL","ZAFIRA TOURER","20120322","20180214","ZWART","36617","MPV"
"Personenauto","RX088F","OPEL","ZAFIRA TOURER","20170206","20180815","GRIJS","36175","MPV"
"Personenauto","RX400N","OPEL","ZAFIRA TOURER","20180223","20180223","ZWART","38217","MPV"
"Personenauto","RX426N","OPEL","ZAFIRA TOURER","20180223","20180223","WIT","34347","MPV"
"Personenauto","RX452P","OPEL","ZAFIRA TOURER","20130102","20180302","BRUIN","42130","MPV"
"Personenauto","RX492F","OPEL","ZAFIRA TOURER","20170206","20180405","BRUIN","36175","MPV"
"Personenauto","RX650B","OPEL","ZAFIRA TOURER","20150714","20180216","GRIJS","40135","MPV"
"Personenauto","RX679B","OPEL","ZAFIRA TOURER","20170206","20180404","ZWART","30936","MPV"
"Personenauto","RX702D","OPEL","ZAFIRA TOURER","20180219","20180219","WIT","45554","MPV"
"Personenauto","RX745G","OPEL","ZAFIRA TOURER","20180221","20180221","GRIJS","43644","MPV"
"Personenauto","RX755F","OPEL","ZAFIRA TOURER","20160530","20180625","GRIJS","31386","MPV"
"Personenauto","RZ026D","OPEL","ZAFIRA TOURER","20120927","20180609","GRIJS","32109","MPV"
"Personenauto","RZ036B","OPEL","ZAFIRA TOURER","20180301","20180301","ZWART","35846","MPV"
"Personenauto","RZ073B","OPEL","ZAFIRA TOURER","20180228","20180228","BLAUW","29803","MPV"
"Personenauto","RZ106X","OPEL","ZAFIRA TOURER","20170127","20190102","GRIJS","33131","MPV"
"Personenauto","RZ218X","OPEL","ZAFIRA TOURER","20170111","20180518","GRIJS","33133","MPV"
"Personenauto","RZ255Z","OPEL","ZAFIRA TOURER","20170127","20180405","ZWART","33723","MPV"
"Personenauto","RZ256Z","OPEL","ZAFIRA TOURER","20170427","20180324","ZWART","37685","MPV"
"Personenauto","RZ283Z","OPEL","ZAFIRA TOURER","20170213","20180509","ZWART","37685","MPV"
"Personenauto","RZ284L","OPEL","ZAFIRA TOURER","20170428","20180330","GRIJS","33367","MPV"
"Personenauto","RZ338V","OPEL","ZAFIRA TOURER","20180309","20180309","BLAUW","31801","MPV"
"Personenauto","RZ341S","OPEL","ZAFIRA TOURER","20170324","20180302","BRUIN","33131","MPV"
"Personenauto","RZ365L","OPEL","ZAFIRA TOURER","20170531","20210319","GRIJS","35085","MPV"
"Personenauto","RZ566X","OPEL","ZAFIRA TOURER","20170126","20180421","ZWART","33133","MPV"
"Personenauto","RZ631X","OPEL","ZAFIRA TOURER","20170126","20180707","ZWART","33131","MPV"
"Personenauto","RZ741Z","OPEL","ZAFIRA TOURER","20180303","20180303","WIT","33612","MPV"
"Personenauto","RZ791S","OPEL","ZAFIRA TOURER","20170324","20180302","BLAUW","33131","MPV"
"Personenauto","RZ800H","OPEL","ZAFIRA TOURER","20170504","20180322","BLAUW","37685","MPV"
"Personenauto","RZ872S","OPEL","ZAFIRA TOURER","20170220","20180321","ZWART","33391","MPV"
"Personenauto","RZ958B","OPEL","ZAFIRA TOURER","20121016","20180226","GRIJS","33406","MPV"
"Personenauto","S047GF","OPEL","ZAFIRA TOURER","20120326","20230110","GRIJS","32262","MPV"
"Personenauto","S082FN","OPEL","ZAFIRA TOURER","20120319","20230530","WIT","30596","MPV"
"Personenauto","S170FZ","OPEL","ZAFIRA TOURER","20160414","20230102","GRIJS","33150","MPV"
"Personenauto","S185NJ","OPEL","ZAFIRA TOURER","20180319","20230306","ROOD","35102","MPV"
"Personenauto","S189FN","OPEL","ZAFIRA TOURER","20140415","20230120","ROOD","36639","MPV"
"Personenauto","S205BS","OPEL","ZAFIRA TOURER","20170203","20230113","ZWART","37821","MPV"
"Personenauto","S210RS","OPEL","ZAFIRA TOURER","20170427","20230511","ZWART","33141","MPV"
"Personenauto","S211PK","OPEL","ZAFIRA TOURER","20180222","20180222","ZWART","34052","MPV"
"Personenauto","S244VK","OPEL","ZAFIRA TOURER","20150615","20230413","GRIJS","34088","MPV"
"Personenauto","S245RN","OPEL","ZAFIRA TOURER","20160113","20230410","GRIJS","35327","MPV"
"Personenauto","S281NN","OPEL","ZAFIRA TOURER","20150623","20230309","ZWART","27696","MPV"
"Personenauto","S283ZF","OPEL","ZAFIRA TOURER","20160208","20230428","BLAUW","38096","MPV"
"Personenauto","S301FN","OPEL","ZAFIRA TOURER","20120611","20230120","BLAUW","32599","MPV"
"Personenauto","S331GP","OPEL","ZAFIRA TOURER","20180509","20230120","WIT","34287","MPV"
"Personenauto","S372SR","OPEL","ZAFIRA TOURER","20160405","20240219","WIT","34556","MPV"
"Personenauto","S401JF","OPEL","ZAFIRA TOURER","20190129","20230519","GRIJS","32660","MPV"
"Personenauto","S429GN","OPEL","ZAFIRA TOURER","20160915","20230110","GRIJS","33066","MPV"
"Personenauto","S432VT","OPEL","ZAFIRA TOURER","20130508","20230519","ZWART","32786","MPV"
"Personenauto","S450GN","OPEL","ZAFIRA TOURER","20140806","20230128","ZWART","39776","MPV"
"Personenauto","S480XS","OPEL","ZAFIRA TOURER","20160127","20230511","GRIJS","33320","MPV"
"Personenauto","S486NR","OPEL","ZAFIRA TOURER","20190503","20230421","GRIJS","38813","MPV"
"Personenauto","S498GZ","OPEL","ZAFIRA TOURER","20130910","20230223","GRIJS","38453","MPV"
"Personenauto","S518LK","OPEL","ZAFIRA TOURER","20140602","20230321","GRIJS","32577","MPV"
"Personenauto","S518ZS","OPEL","ZAFIRA TOURER","20181011","20230503","GROEN","44124","MPV"
"Personenauto","S544ZV","OPEL","ZAFIRA TOURER","20170913","20230504","GRIJS","40060","MPV"
"Personenauto","S570KH","OPEL","ZAFIRA TOURER","20170303","20230323","GRIJS","30697","MPV"
"Personenauto","S614RB","OPEL","ZAFIRA TOURER","20120410","20230503","BRUIN","31038","MPV"
"Personenauto","S630HT","OPEL","ZAFIRA TOURER","20170428","20230127","GRIJS","31877","MPV"
