"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSN54B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","31258","gesloten opbouw"
"Bedrijfsauto","VSN56S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","27038","gesloten opbouw"
"Bedrijfsauto","VSN57B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221117","20221117","N.v.t.","30037","gesloten opbouw"
"Bedrijfsauto","VSN59F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221116","20221116","N.v.t.","29806","gesloten opbouw"
"Bedrijfsauto","VSN59S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230328","20230328","N.v.t.","27585","gesloten opbouw"
"Bedrijfsauto","VSN60F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221116","20221116","N.v.t.","32068","gesloten opbouw"
"Bedrijfsauto","VSN61F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","39035","gesloten opbouw"
"Bedrijfsauto","VSN61G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","31433","gesloten opbouw"
"Bedrijfsauto","VSN62F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VSN62G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","31433","gesloten opbouw"
"Bedrijfsauto","VSN63B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","41954","gesloten opbouw"
"Bedrijfsauto","VSN63F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221116","20221116","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VSN64F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221116","20221116","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VSN65B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221118","20221118","N.v.t.","34647","gesloten opbouw"
"Bedrijfsauto","VSN65F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","32076","gesloten opbouw"
"Bedrijfsauto","VSN65K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","47462","gesloten opbouw"
"Bedrijfsauto","VSN67B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230228","20230228","N.v.t.","31529","gesloten opbouw"
"Bedrijfsauto","VSN67K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221121","20221121","N.v.t.","32941","gesloten opbouw"
"Bedrijfsauto","VSN68G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221221","20221221","N.v.t.","36631","gesloten opbouw"
"Bedrijfsauto","VSN68S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","28719","gesloten opbouw"
"Bedrijfsauto","VSN69B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221110","20221110","N.v.t.","28490","gesloten opbouw"
"Bedrijfsauto","VSN69G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","36552","gesloten opbouw"
"Bedrijfsauto","VSN69S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","27585","gesloten opbouw"
"Bedrijfsauto","VSN70G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","36552","gesloten opbouw"
"Bedrijfsauto","VSN70S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","27585","gesloten opbouw"
"Bedrijfsauto","VSN71G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","36552","gesloten opbouw"
"Bedrijfsauto","VSN71S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230109","20230109","N.v.t.","36076","gesloten opbouw"
"Bedrijfsauto","VSN72G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","36552","gesloten opbouw"
"Bedrijfsauto","VSN73G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230106","20230106","N.v.t.","35876","gesloten opbouw"
"Bedrijfsauto","VSN74L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","33623","gesloten opbouw"
"Bedrijfsauto","VSN75G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","33194","gesloten opbouw"
"Bedrijfsauto","VSN76G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221114","20221114","N.v.t.","31624","gesloten opbouw"
"Bedrijfsauto","VSN77G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","32155","gesloten opbouw"
"Bedrijfsauto","VSN77S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221124","20221124","N.v.t.","28696","gesloten opbouw"
"Bedrijfsauto","VSN78G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","33933","gesloten opbouw"
"Bedrijfsauto","VSN79B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230228","20230228","N.v.t.","31529","gesloten opbouw"
"Bedrijfsauto","VSN79G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","33933","gesloten opbouw"
"Bedrijfsauto","VSN79S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSN80B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221116","20221116","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VSN81G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","33108","gesloten opbouw"
"Bedrijfsauto","VSN83L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221118","20221118","N.v.t.","26918","gesloten opbouw"
"Bedrijfsauto","VSN84L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","32155","gesloten opbouw"
"Bedrijfsauto","VSN86B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230106","20230106","N.v.t.","33521","gesloten opbouw"
"Bedrijfsauto","VSN86S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSN86X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","33052","gesloten opbouw"
"Bedrijfsauto","VSN87G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","47526","gesloten opbouw"
"Bedrijfsauto","VSN87L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","27109","gesloten opbouw"
"Bedrijfsauto","VSN88L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230116","20230116","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSN89L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221206","20221206","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSN89S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSN90L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSN90S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","36265","gesloten opbouw"
"Bedrijfsauto","VSN92L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221123","20221123","N.v.t.","35385","gesloten opbouw"
"Bedrijfsauto","VSN93G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","27949","gesloten opbouw"
"Bedrijfsauto","VSN94S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221121","20221121","N.v.t.","35686","gesloten opbouw"
"Bedrijfsauto","VSN94X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221117","20221117","N.v.t.","25919","gesloten opbouw"
"Bedrijfsauto","VSN95X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","35457","gesloten opbouw"
"Bedrijfsauto","VSN97X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","28125","gesloten opbouw"
"Bedrijfsauto","VSP01T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221207","20221207","N.v.t.","32171","gesloten opbouw"
"Bedrijfsauto","VSP02J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230112","20230112","N.v.t.","30171","gesloten opbouw"
"Bedrijfsauto","VSP02T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VSP03T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221207","20221207","N.v.t.","30355","gesloten opbouw"
"Bedrijfsauto","VSP03Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230116","20230116","N.v.t.","30688","gesloten opbouw"
"Bedrijfsauto","VSP04T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","30290","gesloten opbouw"
"Bedrijfsauto","VSP05T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221228","20221228","N.v.t.","35774","gesloten opbouw"
"Bedrijfsauto","VSP10Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221227","20221227","N.v.t.","37877","gesloten opbouw"
"Bedrijfsauto","VSP13T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","28719","gesloten opbouw"
"Bedrijfsauto","VSP14T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","30576","gesloten opbouw"
"Bedrijfsauto","VSP15T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221207","20221207","N.v.t.","27038","gesloten opbouw"
"Bedrijfsauto","VSP15Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33972","gesloten opbouw"
"Bedrijfsauto","VSP16T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","27585","gesloten opbouw"
"Bedrijfsauto","VSP17T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221201","20221201","N.v.t.","29101","gesloten opbouw"
"Bedrijfsauto","VSP19T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221219","20221219","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSP20T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230119","20230119","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSP20Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","29426","gesloten opbouw"
"Bedrijfsauto","VSP21T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","33568","gesloten opbouw"
"Bedrijfsauto","VSP22T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","33568","gesloten opbouw"
"Bedrijfsauto","VSP23T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VSP24T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","33568","gesloten opbouw"
"Bedrijfsauto","VSP25T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","33568","gesloten opbouw"
"Bedrijfsauto","VSP26L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221121","20221121","N.v.t.","41828","gesloten opbouw"
"Bedrijfsauto","VSP30L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","34234","gesloten opbouw"
"Bedrijfsauto","VSP36T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSP37T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSP38T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSP56D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","34710","gesloten opbouw"
"Bedrijfsauto","VSP57N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","48843","gesloten opbouw"
"Bedrijfsauto","VSP58D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","38004","gesloten opbouw"
"Bedrijfsauto","VSP58N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","30163","gesloten opbouw"
"Bedrijfsauto","VSP61N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","33972","gesloten opbouw"
"Bedrijfsauto","VSP64D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230111","20230111","N.v.t.","31433","gesloten opbouw"
"Bedrijfsauto","VSP65D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","31433","gesloten opbouw"
"Bedrijfsauto","VSP65N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230106","20230106","N.v.t.","28942","gesloten opbouw"
"Bedrijfsauto","VSP66D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230111","20230111","N.v.t.","31433","gesloten opbouw"
"Bedrijfsauto","VSP67B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","38702","gesloten opbouw"
"Bedrijfsauto","VSP69B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSP69H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","29687","gesloten opbouw"
"Bedrijfsauto","VSP69N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","35314","gesloten opbouw"
"Bedrijfsauto","VSP70B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221220","20221220","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSP70H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221126","20221126","N.v.t.","40741","gesloten opbouw"
"Bedrijfsauto","VSP71B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230123","20230123","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSP71D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221123","20221123","N.v.t.","28133","gesloten opbouw"
"Bedrijfsauto","VSP71H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221124","20221124","N.v.t.","30037","gesloten opbouw"
"Bedrijfsauto","VSP72B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230207","20230207","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSP72D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221117","20221117","N.v.t.","25696","gesloten opbouw"
"Bedrijfsauto","VSP72N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","37686","gesloten opbouw"
"Bedrijfsauto","VSP73B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSP74B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230404","20230404","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSP77B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VSP77D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221121","20221121","N.v.t.","28934","gesloten opbouw"
"Bedrijfsauto","VSP77R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","30909","gesloten opbouw"
"Bedrijfsauto","VSP78D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221221","20221221","N.v.t.","27363","gesloten opbouw"
"Bedrijfsauto","VSP78H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221205","20221205","N.v.t.","35345","gesloten opbouw"
"Bedrijfsauto","VSP78R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221123","20221123","N.v.t.","32203","gesloten opbouw"
"Bedrijfsauto","VSP79R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","27267","gesloten opbouw"
"Bedrijfsauto","VSP80D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230106","20230106","N.v.t.","32568","gesloten opbouw"
"Bedrijfsauto","VSP80Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","26585","gesloten opbouw"
"Bedrijfsauto","VSP81Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","26838","gesloten opbouw"
"Bedrijfsauto","VSP83R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","37877","gesloten opbouw"
"Bedrijfsauto","VSP84H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","26934","gesloten opbouw"
"Bedrijfsauto","VSP86H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221121","20221121","N.v.t.","44947","gesloten opbouw"
"Bedrijfsauto","VSP87X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","31671","gesloten opbouw"
"Bedrijfsauto","VSP88Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","26887","gesloten opbouw"
"Bedrijfsauto","VSP89H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221124","20221124","N.v.t.","26490","gesloten opbouw"
"Bedrijfsauto","VSP90H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","27982","gesloten opbouw"
"Bedrijfsauto","VSP91H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","27030","gesloten opbouw"
"Bedrijfsauto","VSP91R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","VSP92R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","VSP92Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VSP93H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221124","20221124","N.v.t.","26490","gesloten opbouw"
"Bedrijfsauto","VSP93Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221219","20221219","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VSP94H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","27982","gesloten opbouw"
"Bedrijfsauto","VSP94Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VSP95H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221124","20221124","N.v.t.","26490","gesloten opbouw"
"Bedrijfsauto","VSP95X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","36076","gesloten opbouw"
"Bedrijfsauto","VSP95Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VSP96H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","29291","gesloten opbouw"
"Bedrijfsauto","VSP96Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221221","20221221","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VSP97H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","28053","gesloten opbouw"
"Bedrijfsauto","VSP97X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","27982","gesloten opbouw"
"Bedrijfsauto","VSP97Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221206","20221206","N.v.t.","41368","gesloten opbouw"
"Bedrijfsauto","VSP99Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221201","20221201","N.v.t.","34417","gesloten opbouw"
"Bedrijfsauto","VSR02S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221221","20221221","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VSR03T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221206","20221206","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VSR04B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","27204","gesloten opbouw"
"Bedrijfsauto","VSR04S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","25823","gesloten opbouw"
"Bedrijfsauto","VSR05N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230120","20230120","N.v.t.","35083","gesloten opbouw"
"Bedrijfsauto","VSR05S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","33964","gesloten opbouw"
"Bedrijfsauto","VSR08T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","29799","gesloten opbouw"
"Bedrijfsauto","VSR10T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","26426","gesloten opbouw"
"Bedrijfsauto","VSR11H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","VSR19H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","35964","gesloten opbouw"
"Bedrijfsauto","VSR21N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VSR24N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","41264","gesloten opbouw"
"Bedrijfsauto","VSR27N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230104","20230104","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSR28N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221220","20221220","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSR29N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSR31N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230208","20230208","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSR32F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230104","20230104","N.v.t.","27331","gesloten opbouw"
"Bedrijfsauto","VSR33F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230104","20230104","N.v.t.","27331","gesloten opbouw"
"Bedrijfsauto","VSR34F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230104","20230104","N.v.t.","27331","gesloten opbouw"
"Bedrijfsauto","VSR34Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221201","20221201","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VSR37F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221220","20221220","N.v.t.","41844","gesloten opbouw"
"Bedrijfsauto","VSR38F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","38774","gesloten opbouw"
"Bedrijfsauto","VSR38N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230213","20230213","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSR39N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230209","20230209","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VSR40N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230109","20230109","N.v.t.","38876","gesloten opbouw"
"Bedrijfsauto","VSR41N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221126","20221126","N.v.t.","33576","gesloten opbouw"
"Bedrijfsauto","VSR41Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221203","20221203","N.v.t.","30402","gesloten opbouw"
"Bedrijfsauto","VSR42Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221203","20221203","N.v.t.","30402","gesloten opbouw"
"Bedrijfsauto","VSR43F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221125","20221125","N.v.t.","29894","gesloten opbouw"
"Bedrijfsauto","VSR44F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221223","20221223","N.v.t.","32076","gesloten opbouw"
"Bedrijfsauto","VSR44N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VSR45F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221223","20221223","N.v.t.","32076","gesloten opbouw"
"Bedrijfsauto","VSR45N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","29846","gesloten opbouw"
"Bedrijfsauto","VSR45Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221203","20221203","N.v.t.","30402","gesloten opbouw"
"Bedrijfsauto","VSR46N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221206","20221206","N.v.t.","36377","gesloten opbouw"
"Bedrijfsauto","VSR46Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221202","20221202","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VSR47G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","30290","gesloten opbouw"
"Bedrijfsauto","VSR48G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VSR48Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","31607","gesloten opbouw"
"Bedrijfsauto","VSR49N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","29846","gesloten opbouw"
"Bedrijfsauto","VSR50N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","29846","gesloten opbouw"
"Bedrijfsauto","VSR51X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230104","20230104","N.v.t.","27331","gesloten opbouw"
"Bedrijfsauto","VSR52X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","28989","gesloten opbouw"
