"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG372J","AUDI","AUDI A2","20000915","20150508","BLAUW",,"hatchback"
"Personenauto","GG797N","AUDI","AUDI A2","20011206","20150512","ZWART",,"hatchback"
"Personenauto","GG822R","AUDI","AUDI A2","20050630","20150513","ZWART",,"hatchback"
"Personenauto","GH262B","AUDI","AUDI A2","20030731","20150519","BLAUW",,"hatchback"
"Personenauto","GH419B","AUDI","AUDI A2","20010215","20150530","BLAUW",,"hatchback"
"Personenauto","GH670V","AUDI","AUDI A2","20030710","20150606","GROEN",,"hatchback"
"Personenauto","GJ013S","AUDI","AUDI A2","20020313","20150621","ZWART",,"hatchback"
"Personenauto","GJ798H","AUDI","AUDI A2","20010330","20150529","GRIJS","24694","hatchback"
"Personenauto","GJ865N","AUDI","AUDI A2","20041019","20150602","GRIJS",,"hatchback"
"Personenauto","GJ878D","AUDI","AUDI A2","20010323","20150602","ZWART",,"stationwagen"
"Personenauto","GK091K","AUDI","AUDI A2","20030131","20150618","BLAUW",,"hatchback"
"Personenauto","GK362H","AUDI","AUDI A2","20050518","20150610","ZWART",,"hatchback"
"Personenauto","GK674X","AUDI","AUDI A2","20050215","20150617","GRIJS",,"hatchback"
"Personenauto","GK680B","AUDI","AUDI A2","20000928","20150617","GRIJS",,"hatchback"
"Personenauto","GK932B","AUDI","AUDI A2","20020425","20150608","GRIJS",,"hatchback"
"Personenauto","GL089Z","AUDI","AUDI A2","20020719","20150625","ZWART",,"MPV"
"Personenauto","GL619S","AUDI","AUDI A2","20020617","20150624","ZWART",,"hatchback"
"Personenauto","GL832F","AUDI","AUDI A2","20010327","20150822","BLAUW",,"hatchback"
"Personenauto","GL832S","AUDI","AUDI A2","20010628","20150703","BLAUW",,"hatchback"
"Personenauto","GL900B","AUDI","AUDI A2","20030122","20150623","GRIJS",,"hatchback"
"Personenauto","GN066D","AUDI","AUDI A2","20030318","20150905","BLAUW",,"hatchback"
"Personenauto","GN532R","AUDI","AUDI A2","20020219","20150630","GRIJS",,"stationwagen"
"Personenauto","GP204X","AUDI","AUDI A2","20030515","20150715","GRIJS",,"hatchback"
"Personenauto","GP231D","AUDI","AUDI A2","20010426","20150717","BLAUW",,"hatchback"
"Personenauto","GP881F","AUDI","AUDI A2","20000804","20150724","BLAUW",,"hatchback"
"Personenauto","GR054B","AUDI","AUDI A2","20010621","20150722","ZWART",,"hatchback"
"Personenauto","GR366P","AUDI","AUDI A2","20020628","20150723","GRIJS",,"hatchback"
"Personenauto","GR383V","AUDI","AUDI A2","20020313","20150730","BLAUW",,"hatchback"
"Personenauto","GS278G","AUDI","AUDI A2","20020814","20150808","GRIJS",,"stationwagen"
"Personenauto","GS567R","AUDI","AUDI A2","20001006","20150806","GRIJS",,"stationwagen"
"Personenauto","GS610Z","AUDI","AUDI A2","20040116","20150817","BLAUW",,"sedan"
"Personenauto","GS722V","AUDI","AUDI A2","20010511","20150808","ZWART",,"MPV"
"Personenauto","GT040X","AUDI","AUDI A2","20021014","20150819","ZWART",,"hatchback"
"Personenauto","GT453N","AUDI","AUDI A2","20050405","20160304","BLAUW",,"hatchback"
"Personenauto","GT655G","AUDI","AUDI A2","20020917","20150811","BLAUW",,"hatchback"
"Personenauto","GT825K","AUDI","AUDI A2","20000904","20150822","BLAUW",,"hatchback"
"Personenauto","GT879Z","AUDI","AUDI A2","20020812","20150829","BLAUW",,"hatchback"
"Personenauto","GT886K","AUDI","AUDI A2","20001103","20151030","GRIJS",,"hatchback"
"Personenauto","GT922Z","AUDI","AUDI A2","20010720","20150910","GRIJS",,"sedan"
"Personenauto","GV137B","AUDI","AUDI A2","20031013","20150926","BLAUW",,"hatchback"
"Personenauto","GV221F","AUDI","AUDI A2","20021113","20150918","BLAUW",,"hatchback"
"Personenauto","GX010F","AUDI","AUDI A2","20021030","20150831","BLAUW",,"hatchback"
"Personenauto","GX553V","AUDI","AUDI A2","20050323","20150921","GRIJS",,"hatchback"
"Personenauto","GX656L","AUDI","AUDI A2","20010206","20150904","GRIJS",,"hatchback"
"Personenauto","GZ198G","AUDI","AUDI A2","20020709","20150919","ZWART",,"hatchback"
"Personenauto","GZ497P","AUDI","AUDI A2","20000913","20150917","GROEN",,"hatchback"
"Personenauto","GZ579L","AUDI","AUDI A2","20050928","20151017","ZWART",,"hatchback"
"Personenauto","GZ971Z","AUDI","AUDI A2","20040923","20150922","ZWART",,"hatchback"
"Personenauto","H026VT","AUDI","AUDI A2","20030804","20200603","GRIJS",,"hatchback"
"Personenauto","H040FZ","AUDI","AUDI A2","20030925","20200406","BLAUW",,"hatchback"
"Personenauto","H048FN","AUDI","AUDI A2","20020812","20200108","GRIJS",,"hatchback"
"Personenauto","H056FG","AUDI","AUDI A2","20031017","20200102","ROOD",,"hatchback"
"Personenauto","H141FP","AUDI","AUDI A2","20020613","20200628","GRIJS",,"MPV"
"Personenauto","H150LH","AUDI","AUDI A2","20001009","20200725","BLAUW",,"hatchback"
"Personenauto","H183LK","AUDI","AUDI A2","20050704","20200228","ZWART",,"hatchback"
"Personenauto","H209FN","AUDI","AUDI A2","20010801","20200108","GRIJS",,"hatchback"
"Personenauto","H225NT","AUDI","AUDI A2","20020402","20200313","GRIJS",,"hatchback"
"Personenauto","H268ZG","AUDI","AUDI A2","20040503","20200710","ROOD",,"hatchback"
"Personenauto","H293LV","AUDI","AUDI A2","20010507","20200401","GRIJS",,"hatchback"
"Personenauto","H342NG","AUDI","AUDI A2","20010828","20200309","BLAUW",,"hatchback"
"Personenauto","H408PX","AUDI","AUDI A2","20050525","20201205","GEEL",,"hatchback"
"Personenauto","H442PG","AUDI","AUDI A2","20030102","20200716","GRIJS",,"hatchback"
"Personenauto","H444KS","AUDI","AUDI A2","20051129","20200411","GRIJS",,"hatchback"
"Personenauto","H529HG","AUDI","AUDI A2","20011129","20200129","GRIJS",,"hatchback"
"Personenauto","H667JN","AUDI","AUDI A2","20020621","20200407","GROEN",,"hatchback"
"Personenauto","H684VS","AUDI","AUDI A2","20050214","20200613","GRIJS",,"hatchback"
"Personenauto","H772GN","AUDI","AUDI A2","20040318","20200208","ZWART",,"hatchback"
"Personenauto","H803KG","AUDI","AUDI A2","20010329","20201029","GRIJS",,"hatchback"
"Personenauto","H875ZD","AUDI","AUDI A2","20051104","20200821","GRIJS",,"hatchback"
"Personenauto","H906LX","AUDI","AUDI A2","20040216","20200312","BLAUW",,"hatchback"
"Personenauto","H922XH","AUDI","AUDI A2","20050901","20200616","ZWART",,"hatchback"
"Personenauto","H935GH","AUDI","AUDI A2","20020627","20200120","GRIJS",,"hatchback"
"Personenauto","H991GB","AUDI","AUDI A2","20050511","20200116","GRIJS",,"hatchback"
"Personenauto","HD101R","AUDI","AUDI A2","20020227","20151010","ZWART",,"hatchback"
"Personenauto","HD203T","AUDI","AUDI A2","20010305","20151005","GRIJS",,"hatchback"
"Personenauto","HD660V","AUDI","AUDI A2","20010417","20151009","BLAUW",,"hatchback"
"Personenauto","HD704V","AUDI","AUDI A2","20030729","20151006","ZWART",,"MPV"
"Personenauto","HF032N","AUDI","AUDI A2","20010503","20151013","GRIJS",,"hatchback"
"Personenauto","HF356X","AUDI","AUDI A2","20031127","20180921","GRIJS","22345","MPV"
"Personenauto","HF454G","AUDI","AUDI A2","20020321","20151009","ZWART",,"hatchback"
"Personenauto","HF684R","AUDI","AUDI A2","20040126","20151016","GRIJS",,"hatchback"
"Personenauto","HG150V","AUDI","AUDI A2","20030801","20151208","BLAUW",,"hatchback"
"Personenauto","HG300J","AUDI","AUDI A2","20011120","20151027","GRIJS",,"MPV"
"Personenauto","HG485J","AUDI","AUDI A2","20010921","20151031","ZWART",,"hatchback"
"Personenauto","HH036S","AUDI","AUDI A2","20040813","20160321","ZWART",,"hatchback"
"Personenauto","HH058B","AUDI","AUDI A2","20010409","20151117","GRIJS",,"hatchback"
"Personenauto","HH582T","AUDI","AUDI A2","20001215","20151030","GRIJS",,"stationwagen"
"Personenauto","HJ149D","AUDI","AUDI A2","20010509","20151106","GRIJS",,"hatchback"
"Personenauto","HJ679B","AUDI","AUDI A2","20011026","20151107","ZWART",,"hatchback"
"Personenauto","HJ738D","AUDI","AUDI A2","20020726","20151107","BLAUW",,"hatchback"
"Personenauto","HJ851H","AUDI","AUDI A2","20001002","20151120","GRIJS",,"hatchback"
"Personenauto","HK428D","AUDI","AUDI A2","20010322","20151118","BLAUW",,"hatchback"
"Personenauto","HK649D","AUDI","AUDI A2","20020201","20151112","GRIJS",,"hatchback"
"Personenauto","HK780S","AUDI","AUDI A2","20000629","20151128","GROEN",,"hatchback"
"Personenauto","HL435S","AUDI","AUDI A2","20000803","20161109","GROEN",,"hatchback"
"Personenauto","HL570Z","AUDI","AUDI A2","20020729","20151126","BLAUW",,"hatchback"
"Personenauto","HL632Z","AUDI","AUDI A2","20040101","20151210","GRIJS",,"hatchback"
"Personenauto","HL837L","AUDI","AUDI A2","20001219","20160301","GRIJS",,"hatchback"
"Personenauto","HN624L","AUDI","AUDI A2","20000901","20151205","GRIJS",,"hatchback"
"Personenauto","HP188S","AUDI","AUDI A2","20010613","20160114","BLAUW",,"hatchback"
"Personenauto","HR028J","AUDI","AUDI A2","20020426","20151214","GRIJS",,"hatchback"
"Personenauto","HR244J","AUDI","AUDI A2","20050804","20151218","BLAUW",,"hatchback"
"Personenauto","HR622B","AUDI","AUDI A2","20010420","20151223","GROEN",,"hatchback"
"Personenauto","HR769F","AUDI","AUDI A2","20001012","20151214","ZWART",,"hatchback"
"Personenauto","HS436F","AUDI","AUDI A2","20010329","20151217","ZWART",,"hatchback"
"Personenauto","HS700L","AUDI","AUDI A2","20020812","20151218","GRIJS",,"hatchback"
"Personenauto","HT561K","AUDI","AUDI A2","20021230","20151222","ZWART",,"hatchback"
"Personenauto","HZ199T","AUDI","AUDI A2","20041207","20160203","BLAUW",,"stationwagen"
"Personenauto","HZ207X","AUDI","AUDI A2","20021016","20160227","GRIJS",,"hatchback"
"Personenauto","HZ605T","AUDI","AUDI A2","20030515","20160121","ZWART",,"hatchback"
"Personenauto","HZ612N","AUDI","AUDI A2","20030804","20160115","ZWART","23943","hatchback"
"Personenauto","HZ671P","AUDI","AUDI A2","20000630","20160130","GRIJS",,"hatchback"
"Personenauto","HZ820Z","AUDI","AUDI A2","20020918","20160128","ZWART",,"stationwagen"
"Personenauto","J025SJ","AUDI","AUDI A2","20021210","20201019","GRIJS",,"hatchback"
"Personenauto","J074ZK","AUDI","AUDI A2","20011009","20201109","ZWART",,"MPV"
"Personenauto","J131TT","AUDI","AUDI A2","20050620","20210401","GEEL",,"hatchback"
"Personenauto","J212TX","AUDI","AUDI A2","20040323","20210328","GRIJS",,"hatchback"
"Personenauto","J213TX","AUDI","AUDI A2","20030728","20210216","ROOD",,"stationwagen"
"Personenauto","J359SV","AUDI","AUDI A2","20020102","20201223","BLAUW",,"hatchback"
"Personenauto","J361NG","AUDI","AUDI A2","20001012","20200909","GROEN",,"hatchback"
"Personenauto","J374ZS","AUDI","AUDI A2","20041201","20201113","GRIJS",,"hatchback"
"Personenauto","J445RV","AUDI","AUDI A2","20011207","20201010","GRIJS",,"hatchback"
"Personenauto","J497KL","AUDI","AUDI A2","20051102","20200824","ZWART",,"hatchback"
"Personenauto","J524TZ","AUDI","AUDI A2","20010504","20201026","GRIJS",,"hatchback"
"Personenauto","J567XF","AUDI","AUDI A2","20001215","20201106","ZWART",,"stationwagen"
"Personenauto","J574KR","AUDI","AUDI A2","20040819","20200926","ZWART",,"hatchback"
"Personenauto","J583XR","AUDI","AUDI A2","20000703","20230313","BLAUW",,"hatchback"
"Personenauto","J702NX","AUDI","AUDI A2","20000803",,"BLAUW",,"hatchback"
"Personenauto","J725LJ","AUDI","AUDI A2","20041122","20200914","BLAUW",,"hatchback"
"Personenauto","J785VD","AUDI","AUDI A2","20050627","20201031","BLAUW",,"hatchback"
"Personenauto","J800NB","AUDI","AUDI A2","20020102","20200908","GRIJS",,"hatchback"
"Personenauto","J829ZJ","AUDI","AUDI A2","20040121","20201105","GRIJS",,"hatchback"
"Personenauto","J852VG","AUDI","AUDI A2","20020425","20201105","GROEN",,"hatchback"
"Personenauto","J951NB","AUDI","AUDI A2","20030710","20200908","GEEL",,"hatchback"
"Personenauto","JB313D","AUDI","AUDI A2","20020228","20160203","BLAUW",,"hatchback"
"Personenauto","JB336P","AUDI","AUDI A2","20000926","20160201","BLAUW",,"hatchback"
"Personenauto","JB370Z","AUDI","AUDI A2","20010920","20160209","BLAUW",,"hatchback"
"Personenauto","JB680Z","AUDI","AUDI A2","20010710","20161203","GRIJS",,"hatchback"
"Personenauto","JB787T","AUDI","AUDI A2","20011228","20160520","WIT",,"hatchback"
"Personenauto","JD152R","AUDI","AUDI A2","20020612","20160409","BLAUW",,"hatchback"
"Personenauto","JD193B","AUDI","AUDI A2","20030130","20160521","GRIJS",,"MPV"
"Personenauto","JD360V","AUDI","AUDI A2","20000629","20160218","GRIJS",,"hatchback"
"Personenauto","JD401J","AUDI","AUDI A2","20010516","20160211","GRIJS",,"hatchback"
"Personenauto","JD499G","AUDI","AUDI A2","20040602","20160210","GRIJS",,"hatchback"
"Personenauto","JD832S","AUDI","AUDI A2","20010507","20160224","BLAUW",,"stationwagen"
"Personenauto","JD893F","AUDI","AUDI A2","20010914","20160213","GROEN",,"hatchback"
"Personenauto","JF038G","AUDI","AUDI A2","20040219","20160229","GRIJS",,"hatchback"
"Personenauto","JF314T","AUDI","AUDI A2","20001013","20160316","ZWART",,"hatchback"
"Personenauto","JF479T","AUDI","AUDI A2","20020930","20160303","GRIJS",,"hatchback"
"Personenauto","JG202P","AUDI","AUDI A2","20030505","20160322","GRIJS",,"MPV"
"Personenauto","JG255S","AUDI","AUDI A2","20011001","20160311","GRIJS",,"hatchback"
"Personenauto","JG371H","AUDI","AUDI A2","20010919","20160409","GROEN",,"hatchback"
"Personenauto","JG418D","AUDI","AUDI A2","20030130","20160304","GRIJS",,"hatchback"
"Personenauto","JG517F","AUDI","AUDI A2","20001214","20160618","GRIJS",,"hatchback"
"Personenauto","JG662F","AUDI","AUDI A2","20020321","20161125","BLAUW",,"hatchback"
"Personenauto","JG710L","AUDI","AUDI A2","20020402","20160620","ROOD",,"hatchback"
"Personenauto","JG916F","AUDI","AUDI A2","20050803","20160303","ZWART",,"hatchback"
"Personenauto","JH047K","AUDI","AUDI A2","20021021","20160521","ROOD",,"hatchback"
"Personenauto","JJ102K","AUDI","AUDI A2","20050927","20160331","ZWART",,"hatchback"
"Personenauto","JJ301V","AUDI","AUDI A2","20040615","20160331","ZWART",,"hatchback"
"Personenauto","JK385J","AUDI","AUDI A2","20030912","20160407","BLAUW",,"hatchback"
"Personenauto","JK507X","AUDI","AUDI A2","20040517","20160513","GRIJS",,"hatchback"
"Personenauto","JK575J","AUDI","AUDI A2","20001212","20160407","GRIJS",,"hatchback"
"Personenauto","JL247H","AUDI","AUDI A2","20011129","20161022","BLAUW",,"hatchback"
"Personenauto","JL718J","AUDI","AUDI A2","20030703","20160430","BLAUW",,"hatchback"
"Personenauto","JL886L","AUDI","AUDI A2","20021106","20160426","BLAUW",,"hatchback"
"Personenauto","JL994G","AUDI","AUDI A2","20050504","20160520","ZWART",,"hatchback"
"Personenauto","JN313H","AUDI","AUDI A2","20040810","20160521","GRIJS",,"hatchback"
"Personenauto","JN686R","AUDI","AUDI A2","20040108","20160527","GRIJS",,"hatchback"
"Personenauto","JP109F","AUDI","AUDI A2","20021003","20160511","ZWART",,"hatchback"
"Personenauto","JP973F","AUDI","AUDI A2","20010515","20160720","GRIJS",,"stationwagen"
"Personenauto","JR515H","AUDI","AUDI A2","20041102","20160524","ZWART",,"hatchback"
"Personenauto","JS310J","AUDI","AUDI A2","20030811","20160604","GRIJS",,"hatchback"
"Personenauto","JT008S","AUDI","AUDI A2","20021106","20161007","ROOD",,"hatchback"
"Personenauto","JT027H","AUDI","AUDI A2","20030813","20160610","GRIJS",,"hatchback"
"Personenauto","JT192R","AUDI","AUDI A2","20040226","20161208","GEEL",,"hatchback"
"Personenauto","JT372T","AUDI","AUDI A2","20031205","20160616","BLAUW",,"hatchback"
"Personenauto","JT468F","AUDI","AUDI A2","20020802","20160623","BLAUW",,"hatchback"
"Personenauto","JT504K","AUDI","AUDI A2","20010724","20160613","ROOD",,"hatchback"
"Personenauto","JT568K","AUDI","AUDI A2","20040109","20160622","BLAUW",,"stationwagen"
"Personenauto","JT619B","AUDI","AUDI A2","20030910","20160608","WIT",,"stationwagen"
"Personenauto","JV248G","AUDI","AUDI A2","20021002","20160621","ZWART",,"hatchback"
"Personenauto","JV285G","AUDI","AUDI A2","20001211","20160916","BLAUW",,"hatchback"
"Personenauto","JV411G","AUDI","AUDI A2","20030410","20160916","GRIJS",,"hatchback"
"Personenauto","JV430N","AUDI","AUDI A2","20030220","20160702","GRIJS",,"hatchback"
"Personenauto","JV447G","AUDI","AUDI A2","20020719","20160625","ZWART",,"hatchback"
"Personenauto","JX767X","AUDI","AUDI A2","20030417","20160706","ZWART",,"hatchback"
"Personenauto","JZ112H","AUDI","AUDI A2","20020924","20160705","GRIJS",,"hatchback"
"Personenauto","JZ734G","AUDI","AUDI A2","20031030","20160711","BLAUW",,"hatchback"
"Personenauto","JZ992J","AUDI","AUDI A2","20030703","20160708","GEEL",,"hatchback"
"Personenauto","JZ997L","AUDI","AUDI A2","20030414","20160917","GRIJS",,"hatchback"
"Personenauto","K218SN","AUDI","AUDI A2","20050113","20210605","ZWART",,"hatchback"
"Personenauto","K236ZN","AUDI","AUDI A2","20041126","20220702","ZWART",,"hatchback"
"Personenauto","K350BG","AUDI","AUDI A2","20021001","20201121","GRIJS",,"hatchback"
"Personenauto","K358FB","AUDI","AUDI A2","20051007","20201229","BLAUW",,"hatchback"
"Personenauto","K365HP","AUDI","AUDI A2","20040514","20210225","GRIJS",,"hatchback"
"Personenauto","K389BG","AUDI","AUDI A2","20011107","20201229","GRIJS",,"hatchback"
"Personenauto","K553RK","AUDI","AUDI A2","20010618","20210307","GRIJS",,"hatchback"
"Personenauto","K560LP","AUDI","AUDI A2","20020513","20210203","BLAUW",,"stationwagen"
"Personenauto","K591GR","AUDI","AUDI A2","20050822","20201230","ZWART",,"hatchback"
"Personenauto","K622ZR","AUDI","AUDI A2","20040519","20210407","BLAUW",,"hatchback"
"Personenauto","K783BJ","AUDI","AUDI A2","20001219","20201211","GRIJS",,"stationwagen"
"Personenauto","K800GB","AUDI","AUDI A2","20020416","20201204","GRIJS",,"hatchback"
"Personenauto","K923BX","AUDI","AUDI A2","20041208","20201121","GRIJS",,"hatchback"
"Personenauto","K951BR","AUDI","AUDI A2","20030217","20210102","ZWART",,"hatchback"
"Personenauto","K954XH","AUDI","AUDI A2","20050907","20210327","ZWART",,"hatchback"
"Personenauto","K956KN","AUDI","AUDI A2","20020506","20201228","BLAUW",,"hatchback"
"Personenauto","KB297S","AUDI","AUDI A2","20030129","20160727","BLAUW",,"stationwagen"
"Personenauto","KB374L","AUDI","AUDI A2","20010423","20161014","ZWART",,"stationwagen"
"Personenauto","KB502P","AUDI","AUDI A2","20010514","20160729","GRIJS",,"hatchback"
"Personenauto","KB580L","AUDI","AUDI A2","20020517","20160720","GRIJS",,"hatchback"
"Personenauto","KB595P","AUDI","AUDI A2","20010815","20160721","ZWART",,"hatchback"
"Personenauto","KB997Z","AUDI","AUDI A2","20040429","20160816","BLAUW",,"stationwagen"
"Personenauto","KD219K","AUDI","AUDI A2","20040301","20160728","GRIJS",,"hatchback"
"Personenauto","KD323T","AUDI","AUDI A2","20030304","20161019","ZWART",,"hatchback"
"Personenauto","KD757Z","AUDI","AUDI A2","20050921","20160815","GRIJS",,"hatchback"
"Personenauto","KD942V","AUDI","AUDI A2","20011203","20160804","BLAUW",,"hatchback"
"Personenauto","KF331P","AUDI","AUDI A2","20020306","20160830","ZWART",,"hatchback"
"Personenauto","KF391L","AUDI","AUDI A2","20040427","20160921","ZWART",,"hatchback"
"Personenauto","KF498R","AUDI","AUDI A2","20010315","20160920","BLAUW",,"hatchback"
"Personenauto","KF582H","AUDI","AUDI A2","20040330","20161104","GRIJS",,"hatchback"
"Personenauto","KF617V","AUDI","AUDI A2","20050107","20160827","GRIJS",,"hatchback"
"Personenauto","KF744R","AUDI","AUDI A2","20030617","20160816","GRIJS",,"hatchback"
"Personenauto","KF840D","AUDI","AUDI A2","20050225","20161208","BLAUW",,"hatchback"
"Personenauto","KF946R","AUDI","AUDI A2","20030807","20160816","GEEL",,"hatchback"
"Personenauto","KF993S","AUDI","AUDI A2","20050322","20160823","ZWART",,"hatchback"
"Personenauto","KG018T","AUDI","AUDI A2","20020731","20160902","GRIJS",,"hatchback"
"Personenauto","KG141K","AUDI","AUDI A2","20000630","20161006","GRIJS",,"hatchback"
"Personenauto","KG333N","AUDI","AUDI A2","20011130","20160826","GROEN","23778","hatchback"
"Personenauto","KH286K","AUDI","AUDI A2","20001004","20160910","GRIJS",,"hatchback"
"Personenauto","KH781Z","AUDI","AUDI A2","20040216","20160916","BLAUW",,"stationwagen"
"Personenauto","KJ046T","AUDI","AUDI A2","20040308","20160924","GEEL",,"hatchback"
"Personenauto","KJ050B","AUDI","AUDI A2","20020410","20160916","GRIJS",,"hatchback"
"Personenauto","KJ272Z","AUDI","AUDI A2","20020628","20160923","ZWART",,"hatchback"
"Personenauto","KJ426X","AUDI","AUDI A2","20040429","20160922","ZWART",,"hatchback"
"Personenauto","KJ443X","AUDI","AUDI A2","20041027","20160922","BLAUW",,"hatchback"
"Personenauto","KL033N","AUDI","AUDI A2","20021217","20161031","BLAUW",,"hatchback"
"Personenauto","KL686L","AUDI","AUDI A2","20020620","20161006","GRIJS",,"hatchback"
"Personenauto","KL763R","AUDI","AUDI A2","20021114","20161019","BLAUW",,"hatchback"
"Personenauto","KL975R","AUDI","AUDI A2","20040413","20161101","BLAUW",,"hatchback"
"Personenauto","KN065F","AUDI","AUDI A2","20011114","20161026","ZWART",,"hatchback"
"Personenauto","KN386P","AUDI","AUDI A2","20020403","20170623","GRIJS",,"hatchback"
"Personenauto","KN913K","AUDI","AUDI A2","20010919","20161103","ZWART",,"hatchback"
"Personenauto","KP143G","AUDI","AUDI A2","20030110","20161103","BLAUW",,"hatchback"
"Personenauto","KR180P","AUDI","AUDI A2","20010807","20170310","GRIJS",,"hatchback"
"Personenauto","KR851J","AUDI","AUDI A2","20030929","20161101","GRIJS",,"hatchback"
"Personenauto","KS338B","AUDI","AUDI A2","20041007","20161109","ZWART",,"hatchback"
"Personenauto","KS347P","AUDI","AUDI A2","20021011","20161115","ZWART","24000","hatchback"
"Personenauto","KS740H","AUDI","AUDI A2","20050421","20161115","ZWART",,"hatchback"
"Personenauto","KS883R","AUDI","AUDI A2","20030129","20161116","BLAUW",,"hatchback"
"Personenauto","KT496X","AUDI","AUDI A2","20030314","20170308","ZWART",,"hatchback"
"Personenauto","KT837B","AUDI","AUDI A2","20050323","20170113","ZWART",,"hatchback"
"Personenauto","KT880X","AUDI","AUDI A2","20020109","20161202","GRIJS",,"hatchback"
"Personenauto","KT894L","AUDI","AUDI A2","20011022","20161124","BLAUW",,"hatchback"
"Personenauto","KV128K","AUDI","AUDI A2","20001201","20171018","ZWART",,"hatchback"
"Personenauto","KV153G","AUDI","AUDI A2","20010816","20170509","GRIJS",,"hatchback"
"Personenauto","KV206K","AUDI","AUDI A2","20010410","20161210","GROEN",,"hatchback"
"Personenauto","KV310K","AUDI","AUDI A2","20021030","20161130","ZWART",,"hatchback"
"Personenauto","KV404J","AUDI","AUDI A2","20010221","20170204","GRIJS",,"hatchback"
"Personenauto","KV423V","AUDI","AUDI A2","20020218","20161219","GROEN",,"hatchback"
"Personenauto","KV438N","AUDI","AUDI A2","20020926","20161201","ZWART",,"hatchback"
"Personenauto","KV442K","AUDI","AUDI A2","20011213","20161205","GRIJS",,"hatchback"
"Personenauto","KX757P","AUDI","AUDI A2","20020116","20170130","BLAUW",,"hatchback"
"Personenauto","KZ156S","AUDI","AUDI A2","20031205","20170128","BLAUW",,"hatchback"
"Personenauto","KZ483D","AUDI","AUDI A2","20050921","20161219","ZWART",,"hatchback"
"Personenauto","KZ761D","AUDI","AUDI A2","20011102","20161219","GRIJS",,"stationwagen"
"Personenauto","KZ927R","AUDI","AUDI A2","20031223","20161230","ROOD",,"hatchback"
"Personenauto","L060FZ","AUDI","AUDI A2","20010323",,"ROOD",,"hatchback"
"Personenauto","L112XP","AUDI","AUDI A2","20010802","20210818","GRIJS",,"hatchback"
"Personenauto","L145BL","AUDI","AUDI A2","20050107","20210412","GEEL",,"hatchback"
"Personenauto","L146BJ","AUDI","AUDI A2","20021128","20210503","ZWART",,"hatchback"
"Personenauto","L219PD","AUDI","AUDI A2","20041223","20211123","ZWART",,"stationwagen"
"Personenauto","L220NR","AUDI","AUDI A2","20030721","20220102","GEEL",,"stationwagen"
"Personenauto","L440TX","AUDI","AUDI A2","20020829","20210729","GRIJS",,"hatchback"
"Personenauto","L466VV","AUDI","AUDI A2","20000706","20210810","GRIJS",,"hatchback"
"Personenauto","L545JX","AUDI","AUDI A2","20011121","20210601","GROEN",,"hatchback"
"Personenauto","L629KS","AUDI","AUDI A2","20020214","20210612","GRIJS",,"hatchback"
"Personenauto","L647LB","AUDI","AUDI A2","20050201","20210614","GRIJS",,"hatchback"
"Personenauto","L662DS","AUDI","AUDI A2","20041006","20210618","ROOD",,"stationwagen"
"Personenauto","L748BZ","AUDI","AUDI A2","20031121","20210601","GEEL",,"hatchback"
"Personenauto","L766GJ","AUDI","AUDI A2","20050509","20210510","GRIJS",,"MPV"
"Personenauto","L939HZ","AUDI","AUDI A2","20010515","20210526","GRIJS",,"hatchback"
"Personenauto","L980GB","AUDI","AUDI A2","20051017","20210510","GRIJS",,"stationwagen"
"Personenauto","N012FR","AUDI","AUDI A2","20000829","20211201","GRIJS",,"hatchback"
"Personenauto","N035BB","AUDI","AUDI A2","20020628","20211008","ZWART",,"hatchback"
"Personenauto","N117PG","AUDI","AUDI A2","20010115","20211221","GRIJS",,"hatchback"
"Personenauto","N363PF","AUDI","AUDI A2","20000628","20220203","GRIJS",,"stationwagen"
"Personenauto","N366RV","AUDI","AUDI A2","20010709","20220604","ZWART",,"hatchback"
"Personenauto","N454BN","AUDI","AUDI A2","20030703","20210909","GRIJS",,"stationwagen"
"Personenauto","N588JR","AUDI","AUDI A2","20020513","20211025","BLAUW",,"stationwagen"
"Personenauto","N624ZT","AUDI","AUDI A2","20020318","20220124","ZWART",,"MPV"
"Personenauto","N670ZT","AUDI","AUDI A2","20050509","20220121","GRIJS",,"hatchback"
"Personenauto","N773SR","AUDI","AUDI A2","20020621","20220409","GROEN",,"hatchback"
"Personenauto","N828DN","AUDI","AUDI A2","20030211","20210916","GRIJS",,"hatchback"
"Personenauto","N831KN","AUDI","AUDI A2","20010725","20220216","GRIJS",,"hatchback"
"Personenauto","NB375P","AUDI","AUDI A2","20031222","20170103","ZWART",,"hatchback"
"Personenauto","NF830V","AUDI","AUDI A2","20020617","20170106","BLAUW",,"hatchback"
"Personenauto","NG089J","AUDI","AUDI A2","20050106","20170111","GRIJS",,"hatchback"
"Personenauto","NG617S","AUDI","AUDI A2","20030203","20170117","GRIJS",,"hatchback"
"Personenauto","NG727L","AUDI","AUDI A2","20020627","20170325","GRIJS",,"hatchback"
"Personenauto","NH037L","AUDI","AUDI A2","20020418","20170130","BRUIN",,"hatchback"
"Personenauto","NH083L","AUDI","AUDI A2","20011210","20170203","ZWART",,"hatchback"
"Personenauto","NH405Z","AUDI","AUDI A2","20001220","20170215","BLAUW",,"hatchback"
