"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PFTZ92","Personenauto","RENAULT","CLIO RL 1.2","20240814","20231017","1780","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-10-17T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLR04","Personenauto","RENAULT","CLIO RL 1.2","20240908","20230922","1660","hatchback",,"ROOD","Niet geregistreerd","4","1239","818","1260","918","420","650","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-22T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGPV68","Personenauto","RENAULT","CLIO RL 1.2","20250424","20190315","1751","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-03-15T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSN75","Personenauto","RENAULT","CLIO RL 1.2","20230802","20070413","1761","hatchback",,"GRIJS","Niet geregistreerd","4","1239","818","1260","918","420","650","19960715","19960715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2022","Logisch","00","Ja","2023-08-02T00:00:00.000","2007-04-13T00:00:00.000","1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSP13","Personenauto","RENAULT","CLIO RL 1.2","20241212","20231212","1660","hatchback",,"WIT","Niet geregistreerd","4","1149","824","1415","924","462","650","19960716","19960716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-12T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSX12","Personenauto","RENAULT","CLIO RL 1.2","20240830","20040206","1872","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19960813","19960813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2004-02-06T00:00:00.000","1996-08-13T00:00:00.000","1996-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFL13","Personenauto","RENAULT","CLIO RL 1.2","20250505","20240328","1780","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2024-03-28T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRDN44","Personenauto","RENAULT","CLIO RL 1.2","20240606","20201019","1751","hatchback",,"GROEN","Niet geregistreerd","4","1149","824","1415","924","462","650","19961001","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2020-10-19T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRG25","Personenauto","RENAULT","CLIO RL 1.2","20141210","20140424","1751","hatchback",,"BLAUW","Niet geregistreerd","4","1149","824","1415","924","462","650","19961011","19961011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2013","Logisch","00","Ja","2014-12-10T00:00:00.000","2014-04-24T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTHV88","Personenauto","RENAULT","CLIO RL 1.2","20241122","19961122","1780","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDH56","Personenauto","RENAULT","CLIO RL 1.2","20250201","20150128","1988","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-01-28T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVL82","Personenauto","RENAULT","CLIO RL 1.2","20240901","20191212","1751","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19961206","19961206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2019-12-12T00:00:00.000","1996-12-06T00:00:00.000","1996-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRJ63","Personenauto","RENAULT","CLIO RL 1.2","20241222","20141223","1751","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2014-12-23T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHJ68","Personenauto","RENAULT","CLIO RL 1.2","20240721","20070705","1660","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2007-07-05T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSL30","Personenauto","RENAULT","CLIO RL 1.2","20250514","20240107","1660","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-01-07T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBTV67","Personenauto","RENAULT","CLIO RL 1.2","20220121","20210403","1751","hatchback",,"BLAUW","Niet geregistreerd","4","1149","824","1415","924","462","650","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2021","Logisch","00","Ja","2022-01-21T00:00:00.000","2021-04-03T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBXD78","Personenauto","RENAULT","CLIO RL 1.2","20250130","20230217","1921","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-17T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBZJ47","Personenauto","RENAULT","CLIO RL 1.2","20250422","20040413","1751","hatchback",,"GROEN","Niet geregistreerd","4","1149","824","1415","924","462","650","19970122","19970122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2004-04-13T00:00:00.000","1997-01-22T00:00:00.000","1997-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDJ59","Personenauto","RENAULT","CLIO RL 1.2","20250209","19970801","1751","hatchback",,"GROEN","Niet geregistreerd","4","1149","824","1415","924","462","650","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","1997-08-01T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGD77","Personenauto","RENAULT","CLIO RL 1.2","20250110","20041218","1660","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Geen oordeel","07","Ja","2025-01-10T00:00:00.000","2004-12-18T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFJS84","Personenauto","RENAULT","CLIO RL 1.2","20250227","20010223","1872","hatchback",,"ZWART","Niet geregistreerd","4","1149","848","1415","948","470","650","19970210","19970210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2001-02-23T00:00:00.000","1997-02-10T00:00:00.000","1997-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRD44","Personenauto","RENAULT","CLIO RL 1.2","20250124","20121208","1780","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2012-12-08T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRD54","Personenauto","RENAULT","CLIO RL 1.2","20250224","20111019","1780","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2011-10-19T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRD96","Personenauto","RENAULT","CLIO RL 1.2","20240908","20131003","1780","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2013-10-03T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRF39","Personenauto","RENAULT","CLIO RL 1.2","20240618","20230904","1780","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19970228","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-09-04T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRF96","Personenauto","RENAULT","CLIO RL 1.2","20240909","20140507","1780","hatchback",,"ROOD","Niet geregistreerd","4","1149","848","1415","948","470","650","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2014-05-07T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRG19","Personenauto","RENAULT","CLIO RL 1.2","20250324","20220330","2070","hatchback",,"GRIJS","Niet geregistreerd","4","1149","848","1415","948","470","650","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-30T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGTR86","Personenauto","RENAULT","CLIO RL 1.2","20150418","20090213","1814","hatchback",,"GROEN","Niet geregistreerd","4","1149","824","1415","924","462","650","19970319","19970319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2014","Logisch","00","Ja","2015-04-18T00:00:00.000","2009-02-13T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJLD41","Personenauto","RENAULT","CLIO RL 1.2","20250129","20100125","1751","hatchback",,"GRIJS","Niet geregistreerd","4","1149","824","1415","924","462","650","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2010-01-25T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
