"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SH478D","MERCEDES-BENZ","GLC 250 4MATIC","20180405","20180405","ZWART","80453","hatchback"
"Personenauto","SH648V","MERCEDES-BENZ","GLC 250 4MATIC","20170706","20180411","ZWART","86253","hatchback"
"Personenauto","SH768Z","MERCEDES-BENZ","GLC 250 4MATIC","20180412","20180412","ZWART","92958","hatchback"
"Personenauto","SJ007H","MERCEDES-BENZ","GLC 250 4MATIC","20180413","20180413","ZWART","83956","hatchback"
"Personenauto","SJ140R","MERCEDES-BENZ","GLC 250 4MATIC","20170828","20180414","GRIJS","88338","hatchback"
"Personenauto","SJ316S","MERCEDES-BENZ","GLC 250 4MATIC","20180419","20180419","ZWART","74541","hatchback"
"Personenauto","SJ317K","MERCEDES-BENZ","GLC 250 4MATIC","20180414","20180414","ZWART","88070","hatchback"
"Personenauto","SJ326K","MERCEDES-BENZ","GLC 250 4MATIC","20180417","20180417","BLAUW","84434","hatchback"
"Personenauto","SJ429D","MERCEDES-BENZ","GLC 250 4MATIC","20170713","20180405","WIT","75703","hatchback"
"Personenauto","SJ683N","MERCEDES-BENZ","GLC 250 4MATIC","20170721","20180412","GRIJS","92000","hatchback"
"Personenauto","SJ747Z","MERCEDES-BENZ","GLC 250 4MATIC","20180420","20180420","ZWART","95263","hatchback"
"Personenauto","SJ749L","MERCEDES-BENZ","GLC 250 D 4MATIC","20161215","20180515","ROOD","87214","hatchback"
"Personenauto","SJ753Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20180426","20180426","BLAUW","88029","hatchback"
"Personenauto","SJ806G","MERCEDES-BENZ","GLC 250 4MATIC","20170414","20180413","ZWART","81386","hatchback"
"Personenauto","SJ927N","MERCEDES-BENZ","GLC 250 4MATIC","20180412","20180412","GRIJS","87132","hatchback"
"Personenauto","SK031F","MERCEDES-BENZ","GLC 250 4MATIC","20180423","20180423","GRIJS","85614","hatchback"
"Personenauto","SK043J","MERCEDES-BENZ","GLC 250 4MATIC","20180420","20180420","BLAUW","83865","hatchback"
"Personenauto","SK648N","MERCEDES-BENZ","GLC 250 4MATIC","20161202","20180511","WIT","82272","hatchback"
"Personenauto","SK688L","MERCEDES-BENZ","GLC 250 4MATIC","20170714","20180518","ZWART","91540","hatchback"
"Personenauto","SK817Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170207","20180423","ZWART","82462","hatchback"
"Personenauto","SK935D","MERCEDES-BENZ","GLC 250 4MATIC","20170821","20180816","BLAUW","83793","hatchback"
"Personenauto","SK976R","MERCEDES-BENZ","GLC 250 4MATIC","20161108","20180629","GRIJS","81570","hatchback"
"Personenauto","SK991X","MERCEDES-BENZ","GLC 250 4MATIC","20180428","20180428","ZWART","82831","hatchback"
"Personenauto","SL044N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170119","20190711","ZWART","80562","hatchback"
"Personenauto","SL159F","MERCEDES-BENZ","GLC 250 4MATIC","20170524","20180810","ZWART","83765","hatchback"
"Personenauto","SL278H","MERCEDES-BENZ","GLC 250 4MATIC","20170926","20180424","GRIJS","75651","hatchback"
"Personenauto","SL313Z","MERCEDES-BENZ","GLC 250 4MATIC","20180504","20180504","ROOD","71758","hatchback"
"Personenauto","SL758Z","MERCEDES-BENZ","GLC 250 4MATIC","20170202","20180605","GRIJS","80820","hatchback"
"Personenauto","SL813Z","MERCEDES-BENZ","GLC 250 4MATIC","20170711","20180724","GRIJS","81064","hatchback"
"Personenauto","SN047Z","MERCEDES-BENZ","GLC 250 4MATIC","20170315","20180915","BRUIN","78295","hatchback"
"Personenauto","SN155N","MERCEDES-BENZ","GLC 250 4MATIC","20161213","20180828","GRIJS","76716","hatchback"
"Personenauto","SN317G","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20180508","BLAUW","86735","hatchback"
"Personenauto","SN383N","MERCEDES-BENZ","GLC 250 4MATIC","20170801","20180508","ZWART","89862","hatchback"
"Personenauto","SN780T","MERCEDES-BENZ","GLC 250 4MATIC","20170821","20180907","GRIJS","82774","hatchback"
"Personenauto","SN787X","MERCEDES-BENZ","GLC 250 4MATIC","20180515","20180515","ZWART","84815","hatchback"
"Personenauto","SN873D","MERCEDES-BENZ","GLC 250 4MATIC","20180509","20180509","GRIJS","83315","hatchback"
"Personenauto","SN983H","MERCEDES-BENZ","GLC 250 4MATIC","20170117","20180611","BLAUW","85450","hatchback"
"Personenauto","SP211L","MERCEDES-BENZ","GLC 250 4MATIC","20180518","20180518","GRIJS","79738","hatchback"
"Personenauto","SP584N","MERCEDES-BENZ","GLC 250 4MATIC","20170918","20181207","BLAUW","75757","hatchback"
"Personenauto","SR015X","MERCEDES-BENZ","GLC 250 4MATIC","20180531","20180531","BLAUW","73730","hatchback"
"Personenauto","SR025X","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20180601","GRIJS","79435","hatchback"
"Personenauto","SR034X","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20180601","ZWART","82698","hatchback"
"Personenauto","SR048X","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20180601","GRIJS","72489","hatchback"
"Personenauto","SR388J","MERCEDES-BENZ","GLC 250 4MATIC","20180525","20180525","ZWART","78353","hatchback"
"Personenauto","SR456H","MERCEDES-BENZ","GLC 250 4MATIC","20170928","20180518","GRIJS","68932","hatchback"
"Personenauto","SR719N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180530","20180530","WIT","91485","hatchback"
"Personenauto","SR726N","MERCEDES-BENZ","GLC 250 4MATIC","20180528","20180528","ZWART","79376","hatchback"
"Personenauto","SR975Z","MERCEDES-BENZ","GLC 250 4MATIC","20170712","20180529","WIT","84649","hatchback"
"Personenauto","ST504P","MERCEDES-BENZ","GLC 250 4MATIC","20180606","20180606","GRIJS","79715","hatchback"
"Personenauto","ST527P","MERCEDES-BENZ","GLC 250 4MATIC","20180606","20180606","ZWART","83091","hatchback"
"Personenauto","ST795H","MERCEDES-BENZ","GLC 250 4MATIC","20180531","20180531","GRIJS","81880","hatchback"
"Personenauto","SV001R","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20180609","ZWART","86398","hatchback"
"Personenauto","SV009G","MERCEDES-BENZ","GLC 250 4MATIC","20161018","20180622","WIT","78558","hatchback"
"Personenauto","SV444K","MERCEDES-BENZ","GLC 250 4MATIC","20180608","20180608","GRIJS","75182","hatchback"
"Personenauto","SV532D","MERCEDES-BENZ","GLC 250 4MATIC","20180607","20180607","ZWART","82315","hatchback"
"Personenauto","SV547D","MERCEDES-BENZ","GLC 250 4MATIC","20180606","20180606","ZWART","83593","hatchback"
"Personenauto","SV847N","MERCEDES-BENZ","GLC 250 4MATIC","20180609","20180609","BLAUW","86248","hatchback"
"Personenauto","SV851N","MERCEDES-BENZ","GLC 250 4MATIC","20180615","20180615","ZWART","80472","hatchback"
"Personenauto","SV898X","MERCEDES-BENZ","GLC 250 4MATIC","20171201","20180608","GRIJS","76092","hatchback"
"Personenauto","SX042V","MERCEDES-BENZ","GLC 250 4MATIC","20180622","20180622","ROOD","96144","hatchback"
"Personenauto","SX061N","MERCEDES-BENZ","GLC 250 4MATIC","20180620","20180620","GRIJS","83357","hatchback"
"Personenauto","SX322P","MERCEDES-BENZ","GLC 250 4MATIC","20170710","20190123","ZWART","84831","hatchback"
"Personenauto","SX425B","MERCEDES-BENZ","GLC 250 4MATIC","20170802","20181123","GRIJS","82344","hatchback"
"Personenauto","SX471J","MERCEDES-BENZ","GLC 250 4MATIC","20180615","20180615","ZWART","85294","hatchback"
"Personenauto","SX514L","MERCEDES-BENZ","GLC 250 4MATIC","20171009","20180921","GRIJS","88273","hatchback"
"Personenauto","SX694K","MERCEDES-BENZ","GLC 250 4MATIC","20170403","20180613","ZWART","92974","hatchback"
"Personenauto","SX731X","MERCEDES-BENZ","GLC 250 4MATIC","20170808","20180620","ZWART","78073","hatchback"
"Personenauto","SX779R","MERCEDES-BENZ","GLC 250 4MATIC","20180625","20180625","GRIJS","86746","hatchback"
"Personenauto","SX813J","MERCEDES-BENZ","GLC 250 4MATIC","20180622","20180622","GRIJS","74698","hatchback"
"Personenauto","SZ090P","MERCEDES-BENZ","GLC 250 4MATIC","20171215","20180626","ZWART","77365","hatchback"
"Personenauto","SZ181K","MERCEDES-BENZ","GLC 250 4MATIC","20180627","20180627","GRIJS","88291","hatchback"
"Personenauto","SZ191K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180703","20180703","WIT","95303","hatchback"
"Personenauto","SZ434P","MERCEDES-BENZ","GLC 250 4MATIC","20180626","20180626","ZWART","83409","hatchback"
"Personenauto","SZ456P","MERCEDES-BENZ","GLC 250 4MATIC","20180629","20180629","GRIJS","91897","hatchback"
"Personenauto","SZ935T","MERCEDES-BENZ","GLC 250 4MATIC","20180628","20180628","WIT","89000","hatchback"
"Personenauto","SZ969T","MERCEDES-BENZ","GLC 250 4MATIC","20180628","20180628","GRIJS","80271","hatchback"
"Personenauto","SZ996T","MERCEDES-BENZ","GLC 250 D 4MATIC","20180703","20180703","ZWART","94443","hatchback"
"Personenauto","T010KS","MERCEDES-BENZ","GLC 250 4MATIC","20190109","20231220","GRIJS","70878","hatchback"
"Personenauto","T040XR","MERCEDES-BENZ","GLC 250 4MATIC","20190219","20230921","ZWART","50191","hatchback"
"Personenauto","T066LG","MERCEDES-BENZ","GLC 250 4MATIC","20190103","20230728","ZWART","74871","hatchback"
"Personenauto","T072DT","MERCEDES-BENZ","GLC 250 4MATIC","20170811","20230617","GRIJS","80269","hatchback"
"Personenauto","T075VD","MERCEDES-BENZ","GLC 250 4MATIC","20180809","20230906","BLAUW","73353","hatchback"
"Personenauto","T100RZ","MERCEDES-BENZ","GLC 250 4MATIC","20180221","20230826","GRIJS","80217","hatchback"
"Personenauto","T258FS","MERCEDES-BENZ","GLC 250 4MATIC","20190710","20230902","BLAUW","88011","hatchback"
"Personenauto","T262FH","MERCEDES-BENZ","GLC 250 4MATIC","20180123","20230526","WIT","75624","hatchback"
"Personenauto","T329HR","MERCEDES-BENZ","GLC 250 4MATIC","20180625","20230620","ZWART","85000","hatchback"
"Personenauto","T334FZ","MERCEDES-BENZ","GLC 250 4MATIC","20180209","20230624","ZWART","89188","hatchback"
"Personenauto","T341FS","MERCEDES-BENZ","GLC 250 D 4MATIC","20190319","20230602","GRIJS","88608","hatchback"
"Personenauto","T365SV","MERCEDES-BENZ","GLC 250 4MATIC","20180213","20230825","ZWART","80272","hatchback"
"Personenauto","T422NS","MERCEDES-BENZ","GLC 250 4MATIC","20180326","20230803","ZWART","90054","hatchback"
"Personenauto","T449NR","MERCEDES-BENZ","GLC 250 4MATIC","20180727","20231230","WIT","79708","hatchback"
"Personenauto","T483BP","MERCEDES-BENZ","GLC 250 4MATIC","20190118","20230513","GRIJS","117878","hatchback"
"Personenauto","T509DH","MERCEDES-BENZ","GLC 250 4MATIC","20190207","20230522","ZWART","80194","hatchback"
"Personenauto","T539TV","MERCEDES-BENZ","GLC 250 4MATIC","20190521","20230907","GRIJS","97460","hatchback"
"Personenauto","T580HB","MERCEDES-BENZ","GLC 250 4MATIC","20170808","20230621","WIT","79517","hatchback"
"Personenauto","T590XH","MERCEDES-BENZ","GLC 250 4MATIC","20190423","20230918","WIT","73962","hatchback"
"Personenauto","T659RG","MERCEDES-BENZ","GLC 250 4MATIC","20180116","20231020","GRIJS","89074","hatchback"
"Personenauto","T711KP","MERCEDES-BENZ","GLC 250 4MATIC","20170904","20240425","WIT","70137","hatchback"
"Personenauto","T717ND","MERCEDES-BENZ","GLC 250 4MATIC","20170808","20230714","ZWART","95430","hatchback"
"Personenauto","T936GS","MERCEDES-BENZ","GLC 250 4MATIC","20190220","20230609","WIT","75845","hatchback"
"Personenauto","T954FD","MERCEDES-BENZ","GLC 250 4MATIC","20190507","20230526","GRIJS","84423","hatchback"
"Personenauto","T970PZ","MERCEDES-BENZ","GLC 250 4MATIC","20180516","20230923","ZWART","75900","hatchback"
"Personenauto","T991GS","MERCEDES-BENZ","GLC 250 D 4MATIC","20161129","20230609","ZWART","87018","hatchback"
"Personenauto","TB031S","MERCEDES-BENZ","GLC 250 4MATIC","20171017","20180629","GRIJS","80439","hatchback"
"Personenauto","TB596Z","MERCEDES-BENZ","GLC 250 4MATIC","20180706","20180706","GRIJS","80072","hatchback"
"Personenauto","TB621R","MERCEDES-BENZ","GLC 250 4MATIC","20180703","20180703","GRIJS","80028","hatchback"
"Personenauto","TB634Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20180706","20180706","ZWART","89074","hatchback"
"Personenauto","TB636Z","MERCEDES-BENZ","GLC 250 4MATIC","20180704","20180704","ZWART","81265","hatchback"
"Personenauto","TD100P","MERCEDES-BENZ","GLC 250 4MATIC","20170801","20180713","ZWART","87717","hatchback"
"Personenauto","TD388S","MERCEDES-BENZ","GLC 250 4MATIC","20170726","20180716","ZWART","82871","hatchback"
"Personenauto","TD477D","MERCEDES-BENZ","GLC 250 4MATIC","20170915","20180629","ZWART","80171","hatchback"
"Personenauto","TD543G","MERCEDES-BENZ","GLC 250 4MATIC","20170705","20180709","ZWART","87330","hatchback"
"Personenauto","TD586D","MERCEDES-BENZ","GLC 250 4MATIC","20171129","20180827","GRIJS","85523","hatchback"
"Personenauto","TD610V","MERCEDES-BENZ","GLC 250 D 4MATIC","20171016","20190222","WIT","93117","hatchback"
"Personenauto","TD718H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180706","20180706","GRIJS","92615","hatchback"
"Personenauto","TD901T","MERCEDES-BENZ","GLC 250 4MATIC","20171010","20180814","ZWART","94493","hatchback"
"Personenauto","TF190B","MERCEDES-BENZ","GLC 250 4MATIC","20180713","20180713","WIT","81887","hatchback"
"Personenauto","TF192B","MERCEDES-BENZ","GLC 250 4MATIC","20180712","20180712","WIT","90721","hatchback"
"Personenauto","TF211G","MERCEDES-BENZ","GLC 250 D 4MATIC","20180713","20180713","ZWART","86675","hatchback"
"Personenauto","TF214D","MERCEDES-BENZ","GLC 250 4MATIC","20171025","20180925","ZWART","90045","hatchback"
"Personenauto","TF345D","MERCEDES-BENZ","GLC 250 4MATIC","20171010","20180717","ZWART","90336","hatchback"
"Personenauto","TF347F","MERCEDES-BENZ","GLC 250 4MATIC","20170410","20180928","ZWART","79779","hatchback"
"Personenauto","TF349L","MERCEDES-BENZ","GLC 250 4MATIC","20171016","20180720","GRIJS","86731","hatchback"
"Personenauto","TF390D","MERCEDES-BENZ","GLC 250 4MATIC","20171120","20180720","GRIJS","92476","hatchback"
"Personenauto","TF448F","MERCEDES-BENZ","GLC 250 4MATIC","20180716","20180716","GRIJS","73995","hatchback"
"Personenauto","TF666P","MERCEDES-BENZ","GLC 250 4MATIC","20180719","20180719","GRIJS","85853","hatchback"
"Personenauto","TF800Z","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20180718","ZWART","73737","hatchback"
"Personenauto","TF813R","MERCEDES-BENZ","GLC 250 4MATIC","20180404","20180716","WIT","80226","hatchback"
"Personenauto","TG058B","MERCEDES-BENZ","GLC 250 4MATIC","20170720","20180727","WIT","85079","hatchback"
"Personenauto","TG066D","MERCEDES-BENZ","GLC 250 4MATIC","20170529","20180719","ZWART","84784","hatchback"
"Personenauto","TG122Z","MERCEDES-BENZ","GLC 250 4MATIC","20171123","20180817","GRIJS","89163","hatchback"
"Personenauto","TG204L","MERCEDES-BENZ","GLC 250 4MATIC","20171116","20180726","GRIJS","85539","hatchback"
"Personenauto","TG261F","MERCEDES-BENZ","GLC 250 4MATIC","20171030","20180725","WIT","88352","hatchback"
"Personenauto","TG314J","MERCEDES-BENZ","GLC 250 4MATIC","20170816","20180723","GRIJS","74832","hatchback"
"Personenauto","TG523J","MERCEDES-BENZ","GLC 250 4MATIC","20180804","20180804","WIT","85602","hatchback"
"Personenauto","TG723R","MERCEDES-BENZ","GLC 250 4MATIC","20180802","20180802","ZWART","75534","hatchback"
"Personenauto","TG725V","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20180822","ZWART","82026","hatchback"
"Personenauto","TG727R","MERCEDES-BENZ","GLC 250 4MATIC","20170517","20180725","ZWART","77484","hatchback"
"Personenauto","TG746V","MERCEDES-BENZ","GLC 250 4MATIC","20180804","20180804","ZWART","95418","hatchback"
"Personenauto","TG810P","MERCEDES-BENZ","GLC 250 4MATIC","20171108","20180925","ZWART","94003","hatchback"
"Personenauto","TG951B","MERCEDES-BENZ","GLC 250 4MATIC","20180730","20180730","GRIJS","85165","hatchback"
"Personenauto","TH031P","MERCEDES-BENZ","GLC 250 4MATIC","20180803","20180803","WIT","96977","hatchback"
"Personenauto","TH353J","MERCEDES-BENZ","GLC 250 4MATIC","20171130","20181003","ZWART","83569","hatchback"
"Personenauto","TH529K","MERCEDES-BENZ","GLC 250 4MATIC","20180802","20180802","WIT","83582","hatchback"
"Personenauto","TH546J","MERCEDES-BENZ","GLC 250 4MATIC","20170620","20190125","ZWART","93426","hatchback"
"Personenauto","TH553R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170912","20180817","GRIJS","94651","hatchback"
"Personenauto","TH593Z","MERCEDES-BENZ","GLC 250 4MATIC","20170908","20180806","GRIJS","76512","hatchback"
"Personenauto","TH625T","MERCEDES-BENZ","GLC 250 4MATIC","20180817","20180817","WIT","93337","hatchback"
"Personenauto","TH628G","MERCEDES-BENZ","GLC 250 4MATIC","20180809","20180809","BLAUW","86409","hatchback"
"Personenauto","TH630T","MERCEDES-BENZ","GLC 250 4MATIC","20180817","20180817","GRIJS","85121","hatchback"
"Personenauto","TH731P","MERCEDES-BENZ","GLC 250 4MATIC","20171004","20180824","GRIJS","86150","hatchback"
"Personenauto","TH832B","MERCEDES-BENZ","GLC 250 4MATIC","20180801","20180801","ZWART","90203","hatchback"
"Personenauto","TJ085D","MERCEDES-BENZ","GLC 250 4MATIC","20171006","20181116","GRIJS","80572","hatchback"
"Personenauto","TJ470N","MERCEDES-BENZ","GLC 250 4MATIC","20180904","20180904","WIT","86473","hatchback"
"Personenauto","TJ490K","MERCEDES-BENZ","GLC 250 4MATIC","20180814","20180814","ZWART","85205","hatchback"
"Personenauto","TJ497L","MERCEDES-BENZ","GLC 250 4MATIC","20180123","20180810","ZWART","75765","hatchback"
"Personenauto","TJ544H","MERCEDES-BENZ","GLC 250 4MATIC","20180823","20180823","BLAUW","88134","hatchback"
"Personenauto","TJ605B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180809","20180809","BLAUW","91925","hatchback"
"Personenauto","TJ676R","MERCEDES-BENZ","GLC 250 4MATIC","20180821","20180821","WIT","83332","hatchback"
"Personenauto","TJ745F","MERCEDES-BENZ","GLC 250 4MATIC","20180823","20180823","GRIJS","88787","hatchback"
"Personenauto","TJ815P","MERCEDES-BENZ","GLC 250 4MATIC","20171204","20180815","GRIJS","86469","hatchback"
"Personenauto","TJ960T","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20180822","GRIJS","85494","hatchback"
"Personenauto","TK556R","MERCEDES-BENZ","GLC 250 4MATIC","20171215","20180822","ZWART","65894","hatchback"
"Personenauto","TK559F","MERCEDES-BENZ","GLC 250 4MATIC","20171102","20180927","GRIJS","71548","hatchback"
"Personenauto","TK771R","MERCEDES-BENZ","GLC 250 4MATIC","20170724","20190517","GRIJS","84584","hatchback"
"Personenauto","TK891G","MERCEDES-BENZ","GLC 250 4MATIC","20180827","20180827","ZWART","89332","hatchback"
"Personenauto","TK913G","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20180822","GRIJS","85853","hatchback"
"Personenauto","TL173N","MERCEDES-BENZ","GLC 250 4MATIC","20170803","20180829","WIT","85072","hatchback"
"Personenauto","TL572F","MERCEDES-BENZ","GLC 250 4MATIC","20180831","20180831","GRIJS","87141","hatchback"
"Personenauto","TL695R","MERCEDES-BENZ","GLC 250 4MATIC","20170906","20180831","WIT","87499","hatchback"
"Personenauto","TL752P","MERCEDES-BENZ","GLC 250 D 4MATIC","20180517","20180831","GRIJS","90179","hatchback"
"Personenauto","TL969Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20171016","20180921","ZWART","96318","hatchback"
"Personenauto","TL988Z","MERCEDES-BENZ","GLC 250 4MATIC","20171128","20180908","BLAUW","93791","hatchback"
"Personenauto","TL994Z","MERCEDES-BENZ","GLC 250 4MATIC","20171130","20180903","GRIJS","85690","hatchback"
"Personenauto","TN011N","MERCEDES-BENZ","GLC 250 4MATIC","20180914","20180914","GRIJS","85121","hatchback"
"Personenauto","TN080T","MERCEDES-BENZ","GLC 250 4MATIC","20180920","20180920","ZWART","82315","hatchback"
"Personenauto","TN116S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170123","20190424","ZWART","87465","hatchback"
"Personenauto","TN154S","MERCEDES-BENZ","GLC 250 4MATIC","20180110","20190418","BLAUW","88924","hatchback"
"Personenauto","TN244S","MERCEDES-BENZ","GLC 250 4MATIC","20171023","20190801","GRIJS","90536","hatchback"
"Personenauto","TN306V","MERCEDES-BENZ","GLC 250 4MATIC","20180117","20180912","WIT","87132","hatchback"
"Personenauto","TN327S","MERCEDES-BENZ","GLC 250 4MATIC","20180126","20191025","ZWART","83397","hatchback"
"Personenauto","TN406K","MERCEDES-BENZ","GLC 250 4MATIC","20180915","20180915","ZWART","84268","hatchback"
"Personenauto","TN488G","MERCEDES-BENZ","GLC 250 4MATIC","20170828","20180905","WIT","81738","hatchback"
"Personenauto","TN541J","MERCEDES-BENZ","GLC 250 4MATIC","20180111","20180914","GRIJS","87141","hatchback"
"Personenauto","TN610J","MERCEDES-BENZ","GLC 250 4MATIC","20171005","20180920","GRIJS","88261","hatchback"
"Personenauto","TN623D","MERCEDES-BENZ","GLC 250 4MATIC","20170825","20180907","ZWART","79405","hatchback"
"Personenauto","TN705Z","MERCEDES-BENZ","GLC 250 4MATIC","20170726","20180928","ZWART","81904","hatchback"
"Personenauto","TN817F","MERCEDES-BENZ","GLC 250 4MATIC","20180913","20180913","BLAUW","82294","hatchback"
"Personenauto","TN895P","MERCEDES-BENZ","GLC 250 D 4MATIC","20171115","20180914","GRIJS","84932","hatchback"
"Personenauto","TP025H","MERCEDES-BENZ","GLC 250 4MATIC","20180925","20180925","GRIJS","87335","hatchback"
"Personenauto","TP528T","MERCEDES-BENZ","GLC 250 4MATIC","20170822","20181005","ZWART","82998","hatchback"
"Personenauto","TP589V","MERCEDES-BENZ","GLC 250 4MATIC","20181004","20181004","BLAUW","86373","hatchback"
"Personenauto","TP818N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180927","20180927","WIT","89941","hatchback"
"Personenauto","TP850B","MERCEDES-BENZ","GLC 250 4MATIC","20170926","20181115","BLAUW","87941","hatchback"
"Personenauto","TP927J","MERCEDES-BENZ","GLC 250 4MATIC","20180928","20180928","ZWART","88551","hatchback"
"Personenauto","TR098H","MERCEDES-BENZ","GLC 250 4MATIC","20170719","20180929","ZWART","84813","hatchback"
"Personenauto","TR165S","MERCEDES-BENZ","GLC 250 4MATIC","20181005","20181005","WIT","91455","hatchback"
"Personenauto","TR255N","MERCEDES-BENZ","GLC 250 4MATIC","20171213","20181008","GRIJS","87844","hatchback"
"Personenauto","TR283X","MERCEDES-BENZ","GLC 250 4MATIC","20180116","20181009","WIT","79457","hatchback"
"Personenauto","TR408R","MERCEDES-BENZ","GLC 250 4MATIC","20170405","20180927","WIT","73335","hatchback"
"Personenauto","TR477H","MERCEDES-BENZ","GLC 250 4MATIC","20181008","20181008","ZWART","92223","hatchback"
"Personenauto","TR478H","MERCEDES-BENZ","GLC 250 4MATIC","20180928","20180928","ZWART","90293","hatchback"
"Personenauto","TR493H","MERCEDES-BENZ","GLC 250 4MATIC","20181005","20181005","ZWART","83315","hatchback"
"Personenauto","TR532H","MERCEDES-BENZ","GLC 250 D 4MATIC","20181011","20181011","ZWART","94443","hatchback"
"Personenauto","TR592H","MERCEDES-BENZ","GLC 250 4MATIC","20181004","20181004","BLAUW","87656","hatchback"
"Personenauto","TR701Z","MERCEDES-BENZ","GLC 250 4MATIC","20181009","20181009","WIT","86561","hatchback"
"Personenauto","TR771B","MERCEDES-BENZ","GLC 250 4MATIC","20180927","20180927","GRIJS","90333","hatchback"
"Personenauto","TS011X","MERCEDES-BENZ","GLC 250 D 4MATIC","20180109","20181207","ZWART","87749","hatchback"
"Personenauto","TS091N","MERCEDES-BENZ","GLC 250 D 4MATIC","20171121","20181019","ZWART","104927","hatchback"
"Personenauto","TS207J","MERCEDES-BENZ","GLC 250 4MATIC","20181019","20181019","GRIJS","83142","hatchback"
"Personenauto","TS263X","MERCEDES-BENZ","GLC 250 D 4MATIC","20171012","20181017","ZWART","92186","hatchback"
"Personenauto","TS490D","MERCEDES-BENZ","GLC 250 4MATIC","20181009","20181009","GRIJS","88122","hatchback"
"Personenauto","TS638F","MERCEDES-BENZ","GLC 250 4MATIC","20180109","20181024","WIT","76685","hatchback"
"Personenauto","TS760B","MERCEDES-BENZ","GLC 250 4MATIC","20180119","20181004","GRIJS","83765","hatchback"
"Personenauto","TS791K","MERCEDES-BENZ","GLC 250 4MATIC","20170727","20181010","GRIJS","82872","hatchback"
"Personenauto","TS816X","MERCEDES-BENZ","GLC 250 4MATIC","20181020","20181020","GRIJS","98394","hatchback"
"Personenauto","TS826Z","MERCEDES-BENZ","GLC 250 4MATIC","20171212","20181017","ROOD","89922","hatchback"
"Personenauto","TS927S","MERCEDES-BENZ","GLC 250 4MATIC","20180111","20181024","WIT","86230","hatchback"
"Personenauto","TS954V","MERCEDES-BENZ","GLC 250 4MATIC","20180111","20181011","ZWART","77224","hatchback"
"Personenauto","TS965L","MERCEDES-BENZ","GLC 250 4MATIC","20180109","20181108","GRIJS","79510","hatchback"
"Personenauto","TT076B","MERCEDES-BENZ","GLC 250 4MATIC","20170919","20181017","GRIJS","71256","hatchback"
"Personenauto","TT078B","MERCEDES-BENZ","GLC 250 4MATIC","20180123","20181012","WIT","105778","hatchback"
"Personenauto","TT195B","MERCEDES-BENZ","GLC 250 4MATIC","20170901","20181126","GRIJS","82359","hatchback"
"Personenauto","TT229F","MERCEDES-BENZ","GLC 250 4MATIC","20180104","20181015","ZWART","91822","hatchback"
"Personenauto","TT260H","MERCEDES-BENZ","GLC 250 D 4MATIC","20170327","20181019","ZWART","79024","hatchback"
"Personenauto","TT440S","MERCEDES-BENZ","GLC 250 4MATIC","20181025","20181025","BRUIN","88149","hatchback"
"Personenauto","TT618B","MERCEDES-BENZ","GLC 250 4MATIC","20171108","20181019","GRIJS","81960","hatchback"
"Personenauto","TT853S","MERCEDES-BENZ","GLC 250 4MATIC","20171016","20181128","WIT","86438","hatchback"
"Personenauto","TV029N","MERCEDES-BENZ","GLC 250 4MATIC","20181030","20181030","WIT","89474","hatchback"
"Personenauto","TV037N","MERCEDES-BENZ","GLC 250 4MATIC","20181030","20181030","BLAUW","90770","hatchback"
"Personenauto","TV042D","MERCEDES-BENZ","GLC 250 4MATIC","20171005","20181107","BLAUW","84126","hatchback"
"Personenauto","TV103Z","MERCEDES-BENZ","GLC 250 4MATIC","20180409","20190102","ZWART","83887","hatchback"
"Personenauto","TV124N","MERCEDES-BENZ","GLC 250 4MATIC","20181030","20181030","BLAUW","88223","hatchback"
"Personenauto","TV125N","MERCEDES-BENZ","GLC 250 4MATIC","20181030","20181030","WIT","88066","hatchback"
"Personenauto","TV308D","MERCEDES-BENZ","GLC 250 4MATIC","20170830","20181024","WIT","68987","hatchback"
"Personenauto","TV726K","MERCEDES-BENZ","GLC 250 4MATIC","20171208","20181122","ZWART","83220","hatchback"
"Personenauto","TV882L","MERCEDES-BENZ","GLC 250 4MATIC","20181030","20181030","ZWART","91022","hatchback"
