"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V383TP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230114",,"21006","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2290","2990","2390","750",,"20190110","20190110","Geen verstrekking in Open Data","87549","Nee",,"700",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.05","279","Ja","Nee",,"Nee","6490",,,"2023","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V384XX","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230411",,"15539","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2200","2990","2300","750",,"20190411","20190411","Geen verstrekking in Open Data","64537","Nee",,"790",,"3500","3500",,,"4",,,,,"189","N1",,,"r. frame by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee",,"Nee","6490",,,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V523HJ","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20240320",,"18421","gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2500","3260","2600","750",,"20060317","20060317","Geen verstrekking in Open Data",,"Nee",,"760",,,"3260",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V551HR","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20230513",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2635","3260","2735","750",,"19981120","19981120","Geen verstrekking in Open Data",,"Nee",,"625",,,"3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.05","285","Ja","Nee",,"Nee","6760",,,"2022","Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V660ZD","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250215","20240420","22417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2285","2990","2385","750",,"20160331","20190426","Geen verstrekking in Open Data","93492","Ja",,"705",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.05","279","Ja","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Nee","2025-02-15T00:00:00.000","2024-04-20T00:00:00.000","2016-03-31T00:00:00.000","2019-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V665SH","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20221207",,"16065","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20180921","20180921","Geen verstrekking in Open Data","66752","Ja",,"835",,"3500","3500",,,"4",,,,,"189","N1",,,,"2990","J15TM",,"e4*NKS*0027*06","GDJ150(MC)","GDJ150L-GKTEYW(1HSRWV06)","0","0.06","279","Ja","Nee",,"Nee","6490",,,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V709RG","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230531",,"13615","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2145","2990","2245","750",,"20180522","20180716","Geen verstrekking in Open Data","56437","Nee",,"845",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2018-05-22T00:00:00.000","2018-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V953LF","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240131",,"16766","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2180","2990","2280","750",,"20180131","20180131","Geen verstrekking in Open Data","69704","Nee",,"810",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee",,"Nee","6490",,,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V981GT","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20231122",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1945","2510","2045","750",,"19991104","19991104","Geen verstrekking in Open Data",,"Nee",,"565",,,"2510",,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm a. vooras","2510",,,,,,,"0.04","236","Ja","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Nee","2023-11-22T00:00:00.000",,"1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V988JG","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230719",,"18802","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2225","2990","2325","750",,"20170922","20170922","Geen verstrekking in Open Data","78274","Nee",,"765",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee",,"Nee","5990",,,"2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V996PG","Bedrijfsauto","TOYOTA","LAND CRUISER","20230706",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","3995","2040","2630","2140","750",,"19860801","20180518","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk a. vooras","2630",,,,,,,"0.05","270","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"1986-08-01T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB30LR","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1966","3035","2066","750","4000","19880808","19880808","Geen verstrekking in Open Data",,"Nee",,"1069",,,,,"0","4","0","508",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Ja","Nee",,"Nee","7035",,,"2022","Logisch","00","Nee",,,"1988-08-08T00:00:00.000","1988-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD004L","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20240421","20240103","20020","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20130501","20130501","Geen verstrekking in Open Data","83399","Nee",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*01","KDJ150(MC)","KDJ150L-GKAEYW(2CSRBV01)","0","0.06","279","Ja","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Nee","2024-04-21T00:00:00.000","2024-01-03T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD052D","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20221228",,"18838","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2265","2990","2365","750",,"20111228","20130321","Geen verstrekking in Open Data","78424","Nee",,"725",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee",,"Nee","5990",,,"2022","Geen oordeel","05","Nee","2022-12-28T00:00:00.000",,"2011-12-28T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD08YL","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19890414","19890414","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Ja","Nee",,"Nee","4710",,,"2022","Geen oordeel","07","Nee",,,"1989-04-14T00:00:00.000","1989-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS68X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240405",,"11268","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2215","2990","2315","750",,"20170405","20200102","Geen verstrekking in Open Data","46557","Nee","175","775",,,"3000",,"5","4",,,,"478","189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Nee","2024-04-05T00:00:00.000",,"2017-04-05T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF12RK","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1966","3035","2066","750","4000","19890729","19890729","Geen verstrekking in Open Data",,"Nee",,"1069",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Ja","Nee",,"Nee","7035",,,"2023","Geen oordeel","07","Nee",,,"1989-07-29T00:00:00.000","1989-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK82B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250222","20200222","12757","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2145","2990","2245","750",,"20200222","20200222","Geen verstrekking in Open Data","52826","Nee","175","845",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*10","GDJ150(MC)","GDJ150L-GKFEYW(9MSRBV10)","0","0.06","279","Ja","Nee",,"Nee","6490",,,"2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN04F","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240404",,"19695","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2250","2990","2350","750",,"20200212","20200307","Geen verstrekking in Open Data","82032","Nee","175","740",,"3500","3500",,"5","4",,,,"484","185","N1",,,"r. frame by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee","20240905","Nee","6490",,,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2020-02-12T00:00:00.000","2020-03-07T00:00:00.000","2024-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV15D","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN",,,"13473","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2050","2600","2150","750",,"20200422","20200422","Geen verstrekking in Open Data","55841","Nee","175","550",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*08","GDJ155(MC)","GDJ155L-GJTEYW(2KHRBV08)","0","0.06","245","Ja","Nee",,"Nee","6100",,,"2023","Logisch","00","Nee",,,"2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG047F","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20230526",,"14781","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2190","2990","2290","750","3500","20120813","20131118","Geen verstrekking in Open Data","60576","Nee",,"800",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Ja","Nee",,"Nee","6490",,,"2022","Geen oordeel","05","Nee","2023-05-26T00:00:00.000",,"2012-08-13T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB54H","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20221019",,"16256","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2125","2850","2225","750","2800","20070724","20070724","Geen verstrekking in Open Data",,"Nee",,"725",,,"2800",,"5","4",,,,,"189","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Ja","Nee",,"Nee","5650",,,"2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN42D","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240822","20240514","28808","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2174","2850","2274","750",,"20050722","20050722","Geen verstrekking in Open Data",,"Nee",,"676",,,"2800",,"5","4",,,,,"198","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Ja","Nee",,"Nee","5650",,,"2024","Logisch","00","Nee","2024-08-22T00:00:00.000","2024-05-14T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH215N","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20240726","20140326","15245","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2015","2600","2115","750",,"20140326","20140326","Geen verstrekking in Open Data","63300","Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2600","J15TM",,"e4*NKS*0027*03","KDJ155(MC)","KDJ155L-GJAEYW(1EHRBV03)","0","0.07","245","Ja","Nee",,"Nee","6100","0",,"2024","Logisch","00","Nee","2024-07-26T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH67DS","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1693","2210","1793","750","2500","19900321","19900321","Geen verstrekking in Open Data",,"Nee",,"517",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Ja","Nee",,"Nee","4710",,,"2022","Logisch","00","Nee",,,"1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG46B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20221214",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2545","3260","2645","750","3500","19980522","20050210","Geen verstrekking in Open Data",,"Nee",,"715",,,"3500",,"4","4",,,,,"185","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Nee","2022-12-14T00:00:00.000",,"1998-05-22T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ20JG","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD",,"20220919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2210","1840","750",,"19870630","19900831","Geen verstrekking in Open Data",,"Ja",,"470",,,"2500",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2022-09-19T00:00:00.000","1987-06-30T00:00:00.000","1990-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ214T","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER120 SE","20230226",,"17248","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2105","2850","2205","750",,"20060214","20140715","Geen verstrekking in Open Data",,"Nee",,"745",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850","J12",,,,,,"0.06","279","Ja","Nee",,"Nee","5650",,,"2022","Geen oordeel","05","Nee","2023-02-26T00:00:00.000",,"2006-02-14T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ664Z","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20220616",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2595","3260","2695","750",,"20010123","20110510","Geen verstrekking in Open Data",,"Nee",,"665",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Nee","2022-06-16T00:00:00.000",,"2001-01-23T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
