"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MY81LV","Motorfiets met zijspan","HONDA","GL1500 GOLDWING SE",,"20221008","2436","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","460",,"467",,,"19920410","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","170","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","1992-04-10T00:00:00.000","1998-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY83PZ","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20231201","1915","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1084","363",,"370",,,"19980214","19980214","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.20","156","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","1998-02-14T00:00:00.000","1998-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY94BJ","Motorfiets met zijspan","HONDA","GL1500 GOLDWING SE",,"20190712","3037","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","460",,"467",,,"19970506","19970506","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","169","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY95YF","Motorfiets met zijspan","HONDA","GOLD WING GL 1500",,"20220409",,"Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","460",,"467",,,"19900228","19990201","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","170","Nee","Nee",,"Nee","0",,,"2013","Niet geregistreerd","NG","Ja",,"2022-04-09T00:00:00.000","1990-02-28T00:00:00.000","1999-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MY99GN","Motorfiets met zijspan","HONDA","GL1500 GOLD WING SE",,"20230505","2969","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1520","460",,"467",,,"19970620","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","169","Nee","Nee",,"Nee","0",,,"2005","Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ02SH","Motorfiets met zijspan","HONDA","GL 1500 GOLD WING SE",,"20211029","3037","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","481",,"488",,,"19990525","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.15","169","Nee","Nee",,"Nee","0",,,"2008","Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","1999-05-25T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ04VN","Motorfiets met zijspan","HONDA","GL-1500 SEX",,"20000602","3037","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","405",,"412",,,"20000602","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.18","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-06-02T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ11GP","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20220507","2323","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1084","440",,"447",,,"19981027","19981027","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.17","156","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","1998-10-27T00:00:00.000","1998-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ14FT","Motorfiets met zijspan","HONDA","CBR900RR FIREBLADE",,"20161102","1779","Niet geregistreerd","3","N.v.t.","N.v.t.","4","919","295",,"302",,,"19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.31","141","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"2016-11-02T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ18HS","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20170304","1915","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1084","440",,"447",,,"19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.17","156","Nee","Nee",,"Nee","0",,,"1999","Niet geregistreerd","NG","Ja",,"2017-03-04T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ33KP","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20210331","1915","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1084","363",,"370",,,"19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.20","156","Nee","Nee",,"Nee","0",,,"1999","Niet geregistreerd","NG","Ja",,"2021-03-31T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ42TD","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,,"1915","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1084","480",,"487",,,"19990609","19990609","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.15","156","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,,"1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ46PB","Motorfiets met zijspan","HONDA","GL 1500 GOLD WING SE",,"20230606","3037","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","481",,"489",,,"19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.15","169","Nee","Nee",,"Nee","0",,,"2006","Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ49TD","Motorfiets met zijspan","HONDA","GL 1500 GOLD WING SE",,"20080412","3037","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1520","481",,"488",,,"19990602","19990602","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.15","169","Nee","Nee",,"Nee","0",,,"2008","Niet geregistreerd","NG","Ja",,"2008-04-12T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ50GK","Motorfiets met zijspan","HONDA","GL 1500 SEW",,"20211004","3037","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","460",,"467",,,"19990324","19990324","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.16",,"Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ53GK","Motorfiets met zijspan","HONDA","GL 1500 SEW",,"20091024","3037","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","460",,"467",,,"19990511","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.16",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-24T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ54FV","Motorfiets met zijspan","HONDA","GL 1000 K2",,"20200804","575","Niet geregistreerd","3","N.v.t.","N.v.t.","4","999","345",,"352",,,"19760630","19980914","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.17","155","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","1976-06-30T00:00:00.000","1998-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ55KP","Motorfiets met zijspan","HONDA","CBR 1100 XX",,"20190609","1779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1137","333",,"340",,,"19990317","19990317","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.33","149","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2019-06-09T00:00:00.000","1999-03-17T00:00:00.000","1999-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ55YK","Motorfiets met zijspan","HONDA","SC 22",,"20120127","3037","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","480",,"487",,,"19980326","20000304","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.15","170","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-27T00:00:00.000","1998-03-26T00:00:00.000","2000-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ74BB","Motorfiets met zijspan","HONDA","GL1500 GOLDWING SE",,"20190723","2867","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","480",,"487",,,"19930630","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.15","170","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","1993-06-30T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ75XX","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20150831","1915","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1084","347",,"354",,,"19990717","19990717","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","156","Nee","Nee",,"Nee","0",,,"1999","Niet geregistreerd","NG","Ja",,"2015-08-31T00:00:00.000","1999-07-17T00:00:00.000","1999-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ83DD","Motorfiets met zijspan","HONDA","GOLD WING GL 1500",,"20200516","2110","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","380",,"387",,,"19880701","19980917","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.19","170","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","1988-07-01T00:00:00.000","1998-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ83RJ","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20180329","1915","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1084","380",,"387",,,"19990519","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.19","156","Nee","Nee",,"Nee","0",,,"1999","Niet geregistreerd","NG","Ja",,"2018-03-29T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ88DZ","Motorfiets met zijspan","HONDA","CBR1100XX",,"20170128","1779","medische hulpwagen","4","N.v.t.","N.v.t.","4","1137","423",,"430",,,"19980814","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.28","164","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"2017-01-28T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ91HG","Motorfiets met zijspan","HONDA","AFRICA TWIN",,"20230425","1115","Niet geregistreerd",,"N.v.t.","N.v.t.","2","742","290",,"297",,,"19920717","19990224","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.14","156","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","1992-07-17T00:00:00.000","1999-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ94VL","Motorfiets met zijspan","HONDA","GL-1500 SEX",,"20000809","3037","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","589",,"596",,,"19990703","19990703","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.12","169","Nee","Nee",,"Nee",,,,"2003","Niet geregistreerd","NG","Ja",,"2000-08-09T00:00:00.000","1999-07-03T00:00:00.000","1999-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ98VL","Motorfiets met zijspan","HONDA","GL-1500 SEX",,"20240518","3037","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","405",,"412",,,"19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.18","169","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ99VP","Motorfiets met zijspan","HONDA","GL 1500 GOLD WING SE",,"20230629","3037","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","481",,"488",,,"19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.15","169","Nee","Nee",,"Nee","0",,,"2006","Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZFF19","Motorfiets met zijspan","HONDA","HONDA GL 1500",,"20240126","1730","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","405",,"412",,,"19980403","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,,,,,,,"0.18","169","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","1998-04-03T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZGP99","Motorfiets met zijspan","HONDA","F6C  VALKYRIE",,"20200604","2114","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1520","415",,"422",,,"20000228","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,,,,,,,"0.18","169","Nee","Nee",,"Nee",,,,"2013","Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2000-02-28T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
