"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","66WJV3","EDUARD","P3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WJV6","EDUARD","P4","20240305","20240305","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WKBB","EDUARD","P4","20130816","20130816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WKBJ","EDUARD","P3","20130625","20130625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLBP","EDUARD","P4","20140610","20140610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WRXV","EDUARD","P4","20171206","20171206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WTFG","EDUARD","P3","20190201","20190201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WTHN","EDUARD","P4","20200203","20200203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WVVT","EDUARD","P5","20200227","20200227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WFH4","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKLH","EDUARD","P4","20140307","20140307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKPB","EDUARD","P4","20131126","20131126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKSH","EDUARD","P3","20140207","20140207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKT4","EDUARD","P5","20240412","20240412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKT5","EDUARD","P4","20170323","20240405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WLBZ","EDUARD","P4","20140624","20140624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WLRG","EDUARD","P4","20150203","20150203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WNDD","EDUARD","P4","20150622","20150622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WTFG","EDUARD","P3","20190201","20190201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WVFJ","EDUARD","P4","20190819","20190819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WXJN","EDUARD","P4","20200701","20200701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WBD4","EDUARD","P4","20210921","20210921","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WBJ2","EDUARD","P4","20211117","20211117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WFH4","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WJH9","EDUARD","P4","20240229","20240229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKHF","EDUARD","P4","20130705","20130705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKJV","EDUARD","P4","20130831","20130831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKLH","EDUARD","P4","20140312","20140312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKLJ","EDUARD","P4","20131026","20131026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKT4","EDUARD","P5","20240412","20240412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WPPX","EDUARD","P4","20161202","20161202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WSBV","EDUARD","P4","20180125","20180125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WTVX","EDUARD","P4","20200224","20200224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WVKG","EDUARD","P4","20200515","20200515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WXBN","EDUARD","P4","20200624","20200624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WXJN","EDUARD","P4","20200701","20200701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WZBG","EDUARD","P4","20201219","20201219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WZPB","EDUARD","P4","20210507","20210507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WGD9","EDUARD","P4","20220921","20220921","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WKBB","EDUARD","P3","20130406","20130406","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WKHF","EDUARD","P4","20140708","20140708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WKJV","EDUARD","P4","20130827","20130827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WKLH","EDUARD","P4","20131121","20131121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WKPB","EDUARD","P4","20131206","20131206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WPVP","EDUARD","P4","20170214","20170214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WTFG","EDUARD","P3","20190201","20190201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WXHB","EDUARD","P3","20201007","20201007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WZBG","EDUARD","P4","20210122","20210122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WHP8","EDUARD","P4","20230510","20230510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WKBB","EDUARD","P3","20130427","20130427","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WKHF","EDUARD","P4","20130703","20130703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WKJV","EDUARD","P4","20130903","20130903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WKT4","EDUARD","P5","20240412","20240412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WLBZ","EDUARD","P4","20140830","20140830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WLRG","EDUARD","P4","20150203","20150203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WPLX","EDUARD","P4","20161105","20161105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WTNR","EDUARD","P4","20190709","20190709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WVVT","EDUARD","P4","20200610","20200610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WKHF","EDUARD","P3","20140331","20140331","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WKLH","EDUARD","P4","20131227","20131227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WKPB","EDUARD","P4","20140217","20140217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WKT4","EDUARD","P5","20240412","20240412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WLB7","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WVSH","EDUARD","P3","20200722","20200722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WXTP","EDUARD","P4","20201023","20201023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WZHD","EDUARD","P4","20210722","20210722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WFS1","EDUARD","P5","20231120","20231120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WGJ5","EDUARD","P4","20221031","20221031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WHZ9","EDUARD","P4","20230712","20230712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WJH7","EDUARD","P4","20230828","20230828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WKPB","EDUARD","P4","20131127","20131127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WPLX","EDUARD","P4","20161105","20161105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WPRR","EDUARD","P4","20170721","20170721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WTNK","EDUARD","PL20","20090317","20190226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WTTP","EDUARD","P4","20190425","20190425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WZHD","EDUARD","P4","20210823","20210823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WKDF","EDUARD","P4","20130423","20130423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WKDG","EDUARD","P4","20131123","20131123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WKFV","EDUARD","P3","20130605","20130605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WKND","EDUARD","P4","20131028","20131028","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WKSR","EDUARD","P4","20140214","20140214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WNLN","EDUARD","P4","20151113","20151113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WTRR","EDUARD","P4","20200825","20200825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WXFV","EDUARD","P4","20200611","20200611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WFX7","EDUARD","P4","20220812","20220812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WGJ5","EDUARD","P4","20221031","20221031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WGV3","EDUARD","P4","20230421","20230421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WJH3","EDUARD","P4","20220128","20230811","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WJH7","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WJJ3","EDUARD","P4","20231031","20231031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WKKN","EDUARD","P4","20130920","20130920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WKLV","EDUARD","P3","20131019","20131019","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WNJJ","EDUARD","P4","20151113","20151113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WPXB","EDUARD","P4","20170629","20170629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WTTP","EDUARD","P4","20190425","20190425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WVZX","EDUARD","P4","20201014","20201014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WXVT","EDUARD","P4","20201230","20201230","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WZRS","EDUARD","P4","20210806","20210806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WFH9","EDUARD","A4","20200210","20220523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WFX9","EDUARD","P4","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WKFV","EDUARD","P3","20130603","20130603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WKJZ","EDUARD","P3","20130905","20130905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WKLV","EDUARD","P4","20131120","20131120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WKPB","EDUARD","P4","20140217","20140217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTDZ","EDUARD","P4","20190104","20190104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTZT","EDUARD","P4","20190706","20190706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXVT","EDUARD","P4","20201211","20201211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZJV","EDUARD","P4","20210413","20210413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WHV2","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKNT","EDUARD","P4","20131123","20131123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKPB","EDUARD","P4","20140206","20140206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WRBS","EDUARD","P4","20170713","20170713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WSNP","EDUARD","P3","20190930","20190930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WTZT","EDUARD","P4","20190706","20190706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WVDT","EDUARD","P4","20190718","20190718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WXBN","EDUARD","P4","20200611","20200611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WXRB","EDUARD","P4","20201021","20201021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WXVT","EDUARD","P4","20210324","20210324","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WDV1","EDUARD","P3","20220411","20220411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WGJ5","EDUARD","P4","20230612","20230612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WJD2","EDUARD","P4","20230710","20230710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WKBJ","EDUARD","P3","20131214","20131214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WKPB","EDUARD","P4","20140514","20140514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WPXB","EDUARD","P4","20170330","20170330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WSGG","EDUARD","P3","20180302","20180302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WSKL","EDUARD","P4","20180423","20180423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WVVT","EDUARD","P4","20200226","20200226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WXRB","EDUARD","P4","20201110","20201110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WXRX","EDUARD","P4","20201027","20201027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WZFZ","EDUARD","P4","20210306","20210306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WZNH","EDUARD","P5","20210423","20210423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WZSH","EDUARD","P3","20210520","20210520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WBT7","EDUARD","P4","20220103","20220103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WDT2","EDUARD","P3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WFB3","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKBB","EDUARD","P4","20130418","20130418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKJZ","EDUARD","P3","20140204","20140204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKKN","EDUARD","P4","20130923","20130923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKP2","EDUARD","P4","20240327","20240327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WLRB","EDUARD","P4","20160402","20160402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WNDK","EDUARD","P4","20150926","20150926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WXRX","EDUARD","P4","20201024","20201024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WZFZ","EDUARD","P4","20220521","20220521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WJX6","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WKBJ","EDUARD","P4","20130424","20130424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WKGG","EDUARD","P4","20130613","20130613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WKKN","EDUARD","P3","20140512","20140512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WNDK","EDUARD","P4","20150903","20150903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WPLD","EDUARD","P4","20160923","20160923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WRSN","EDUARD","P4","20171003","20171003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WSTD","EDUARD","P4","20180711","20180711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WTTS","EDUARD","P4","20190429","20190429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WVHZ","EDUARD","P4","20200211","20200211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WVST","EDUARD","P4","20200124","20200124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WXRX","EDUARD","P4","20200928","20200928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WZJV","EDUARD","P4","20210330","20210330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WZLR","EDUARD","P4","20210720","20210720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WBL4","EDUARD","P4","20220228","20220228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WDT2","EDUARD","P4","20220322","20220322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WGD9","EDUARD","P4","20221207","20221207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WKJZ","EDUARD","P3","20130904","20130904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WKKN","EDUARD","P4","20131026","20131026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WSGG","EDUARD","P3","20180302","20180302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WSTD","EDUARD","P4","20180919","20180919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WVGB","EDUARD","P4","20190821","20190821","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WJX6","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WKJV","EDUARD","P4","20130827","20130827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WKJZ","EDUARD","P4","20131210","20131210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WKKN","EDUARD","P4","20140306","20140306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WKXT","EDUARD","P4","20140501","20140501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WLVV","EDUARD","P4","20150415","20150415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WPLD","EDUARD","P3","20161216","20161216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WFJ8","EDUARD","P3","20220815","20220815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WGJ5","EDUARD","P3","20221203","20221203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKBJ","EDUARD","P4","20140409","20140409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKGL","EDUARD","P4","20130620","20130620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKJZ","EDUARD","P4","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKKN","EDUARD","P3","20130921","20130921","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKLL","EDUARD","P4","20140818","20140818","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WPNR","EDUARD","P4","20161216","20161216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WPXB","EDUARD","P4","20170227","20170227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WRNH","EDUARD","P4","20171021","20171021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WSGG","EDUARD","P4","20181120","20181120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WSJV","EDUARD","P4","20180602","20180602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVVN","EDUARD","P4","20200224","20200224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZJV","EDUARD","P4","20210326","20210326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZVF","EDUARD","P4","20210611","20210611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WJX6","EDUARD","P4","20240605","20240605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKBJ","EDUARD","P3","20130411","20130411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKGL","EDUARD","P4","20130622","20130622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKJZ","EDUARD","P4","20130916","20130916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKLL","EDUARD","P4","20131018","20131018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WLPX","EDUARD","EDRA-2002","20030115","20150122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WPHT","EDUARD","P4","20160725","20160725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WPNR","EDUARD","P4","20161228","20161228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WSJV","EDUARD","P4","20180609","20180609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WVLJ","EDUARD","P4","20191023","20191023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WXHX","EDUARD","P4","20200907","20200907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZJH","EDUARD","P4","20210823","20210823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBX9","EDUARD","P4","20211129","20211129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WDL8","EDUARD","P4","20220404","20220404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WKBJ","EDUARD","P4","20141030","20141030","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WKKN","EDUARD","P4","20140108","20140108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WVFZ","EDUARD","P4","20190729","20190729","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WZZF","EDUARD","P4","20211213","20211213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WDB4","EDUARD","P4","20230223","20230223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WKJZ","EDUARD","P4","20140411","20140411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WVXG","EDUARD","P3","20200309","20200309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WZFZ","EDUARD","P4","20210304","20210304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WZZV","EDUARD","P4","20220727","20220727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WDK1","EDUARD","P3","20230116","20230116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WGS4","EDUARD","P3","20230127","20230127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WHZ5","EDUARD","P4","20230704","20230704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WLVD","EDUARD","P4","20151107","20151107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WTNX","EDUARD","P4","20190504","20190504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WVFZ","EDUARD","P4","20190729","20190729","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WVVB","EDUARD","P4","20200214","20200214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WVVT","EDUARD","P4","20200226","20200226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WZZF","EDUARD","P4","20221104","20221104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WBP8","EDUARD","P4","20220222","20220222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WDK1","EDUARD","P3","20230102","20230102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WDL8","EDUARD","P4","20220404","20220404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WDT2","EDUARD","P3","20230603","20230603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WHF4","EDUARD","P4","20230309","20230309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WLHK","EDUARD","P4","20150516","20150516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WPFL","EDUARD","P4","20160615","20160615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WRXD","EDUARD","P4","20180306","20180306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WRXH","EDUARD","EDUARD","20080918","20171125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WSFB","EDUARD","P4","20180509","20180509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WVXG","EDUARD","P3","20200309","20200309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WXDT","EDUARD","P4","20200507","20200507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WBP8","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WBR9","EDUARD","P4","20211020","20211020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WBV4","EDUARD","P4","20220530","20220530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WDL8","EDUARD","P4","20220404","20220404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WGB6","EDUARD","P4","20220919","20220919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WHV5","EDUARD","P4","20230802","20230802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WKGS","EDUARD","P4","20130916","20130916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WLKS","EDUARD","P4","20141206","20141206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WNVN","EDUARD","P4","20160401","20160401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WPHT","EDUARD","P3","20170119","20170119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WRKV","EDUARD","P4","20190112","20190112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WZBP","EDUARD","P4","20170704","20201223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WZPS","EDUARD","P4","20210528","20210528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WZZF","EDUARD","P4","20210806","20210806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WBP8","EDUARD","P4","20220906","20220906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WBV4","EDUARD","P4","20221020","20221020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WFD8","EDUARD","P4","20220429","20220429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WFT3","EDUARD","P4","20230915","20230915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WHV5","EDUARD","P4","20230802","20230802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WKGS","EDUARD","P4","20130912","20130912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WKT4","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WNPV","EDUARD","P4","20160217","20160217","N.v.t.",,"open laadvloer"
