"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X461PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240117","20240117","WIT","18179","hatchback"
"Personenauto","X462PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X463PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X464PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X465FG","MITSUBISHI","MITSUBISHI SPACE STAR","20201029",,"GRIJS","17061","hatchback"
"Personenauto","X465PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X465RB","MITSUBISHI","MITSUBISHI SPACE STAR","20240103","20240103","GRIJS","21769","hatchback"
"Personenauto","X466PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X467KX","MITSUBISHI","MITSUBISHI SPACE STAR","20231209","20231209","GRIJS","19769","hatchback"
"Personenauto","X467PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X468PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X469PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X470KG","MITSUBISHI","MITSUBISHI SPACE STAR","20150421","20231214","GRIJS","8989","hatchback"
"Personenauto","X470PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X471PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X471TN","MITSUBISHI","MITSUBISHI SPACE STAR","20240131","20240131","GRIJS","22269","hatchback"
"Personenauto","X472PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X473PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X474PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X475BK","MITSUBISHI","MITSUBISHI SPACE STAR","20231005","20231005","GRIJS","24269","hatchback"
"Personenauto","X475PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X476PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240228","20240228","WIT","18179","hatchback"
"Personenauto","X477PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240105","20240105","WIT","18179","hatchback"
"Personenauto","X478PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240229","20240229","WIT","18179","hatchback"
"Personenauto","X479PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","GRIJS","18769","hatchback"
"Personenauto","X480PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240102","20240102","ROOD","19769","hatchback"
"Personenauto","X481PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240112","20240112","ZWART","19819","hatchback"
"Personenauto","X482PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240229","20240229","ZWART","19819","hatchback"
"Personenauto","X483PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240105","20240105","ZWART","19819","hatchback"
"Personenauto","X484PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240108","20240108","ZWART","19819","hatchback"
"Personenauto","X485PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240229","20240229","GRIJS","19769","hatchback"
"Personenauto","X486PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240116","20240116","GRIJS","19769","hatchback"
"Personenauto","X487BH","MITSUBISHI","MITSUBISHI SPACE STAR","20231006","20231006","WIT","18179","hatchback"
"Personenauto","X487PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240117","20240117","GRIJS","19769","hatchback"
"Personenauto","X487ZP","MITSUBISHI","MITSUBISHI SPACE STAR","20240307","20240307","BLAUW","19319","hatchback"
"Personenauto","X488PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240125","20240125","GRIJS","19769","hatchback"
"Personenauto","X488ZP","MITSUBISHI","MITSUBISHI SPACE STAR","20240301","20240301","ZWART","20319","hatchback"
"Personenauto","X489PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240104","20240104","ROOD","21819","hatchback"
"Personenauto","X489ZP","MITSUBISHI","MITSUBISHI SPACE STAR","20240302","20240302","BLAUW","20319","hatchback"
"Personenauto","X490PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240104","20240104","ZWART","21819","hatchback"
"Personenauto","X490ZP","MITSUBISHI","MITSUBISHI SPACE STAR","20240301","20240301","BLAUW","20319","hatchback"
"Personenauto","X491PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240212","20240212","WIT","21929","hatchback"
"Personenauto","X491ZP","MITSUBISHI","MITSUBISHI SPACE STAR","20240313","20240313","GRIJS","20269","hatchback"
"Personenauto","X492PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240105","20240105","WIT","21929","hatchback"
"Personenauto","X493PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240104","20240104","ZWART","21819","hatchback"
"Personenauto","X494HG","MITSUBISHI","MITSUBISHI SPACE STAR","20231201","20231201","GRIJS","18769","hatchback"
"Personenauto","X494PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240205","20240205","ZWART","21819","hatchback"
"Personenauto","X495HG","MITSUBISHI","MITSUBISHI SPACE STAR","20231116","20231116","GRIJS","19769","hatchback"
"Personenauto","X495PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240105","20240105","ZWART","21819","hatchback"
"Personenauto","X496HG","MITSUBISHI","MITSUBISHI SPACE STAR","20231117","20231117","ROOD","19819","hatchback"
"Personenauto","X496PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240224","20240224","GRIJS","21769","hatchback"
"Personenauto","X497HG","MITSUBISHI","MITSUBISHI SPACE STAR","20231117","20231117","ROOD","19769","hatchback"
"Personenauto","X497PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240120","20240120","ROOD","21769","hatchback"
"Personenauto","X498HG","MITSUBISHI","MITSUBISHI SPACE STAR","20231117","20231117","GRIJS","19769","hatchback"
"Personenauto","X498PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240205","20240205","GRIJS","21769","hatchback"
"Personenauto","X499HG","MITSUBISHI","MITSUBISHI SPACE STAR","20231117","20231117","ROOD","21769","hatchback"
"Personenauto","X499PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240229","20240229","GRIJS","21769","hatchback"
"Personenauto","X500HG","MITSUBISHI","MITSUBISHI SPACE STAR","20231114","20231114","GRIJS","21769","hatchback"
"Personenauto","X500PS","MITSUBISHI","MITSUBISHI SPACE STAR","20240209","20240209","WIT","21179","hatchback"
"Personenauto","X501SV","MITSUBISHI","MITSUBISHI SPACE STAR","20131205","20240309","ZWART","8789","hatchback"
"Personenauto","X502SK","MITSUBISHI","MITSUBISHI SPACE STAR","20230322","20240131","WIT","24249","hatchback"
"Personenauto","X503LN","MITSUBISHI","MITSUBISHI SPACE STAR","20141219","20231216","GRIJS","8890","hatchback"
"Personenauto","X506LD","MITSUBISHI","MITSUBISHI SPACE STAR","20210104",,"PAARS","22088","hatchback"
"Personenauto","X507TK","MITSUBISHI","MITSUBISHI SPACE STAR","20180507","20240124","ZWART","14613","hatchback"
"Personenauto","X524KR","MITSUBISHI","MITSUBISHI SPACE STAR","20231208","20231208","GRIJS","18769","hatchback"
"Personenauto","X525KR","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","GRIJS","19769","hatchback"
"Personenauto","X526KR","MITSUBISHI","MITSUBISHI SPACE STAR","20231221","20231221","WIT","19179","hatchback"
"Personenauto","X527DH","MITSUBISHI","MITSUBISHI SPACE STAR","20170512","20231103","ZWART","14974","hatchback"
"Personenauto","X535DH","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20231013","ZWART","10429","hatchback"
"Personenauto","X535XB","MITSUBISHI","MITSUBISHI SPACE STAR","20130807","20240330","GRIJS","10580","hatchback"
"Personenauto","X538XH","MITSUBISHI","MITSUBISHI SPACE STAR","20141211","20240224","PAARS","14755","hatchback"
"Personenauto","X547JH","MITSUBISHI","MITSUBISHI SPACE STAR","20231124","20231124","BLAUW","19819","hatchback"
"Personenauto","X556KK","MITSUBISHI","MITSUBISHI SPACE STAR","20200113","20231202","WIT","20679","hatchback"
"Personenauto","X558BP","MITSUBISHI","MITSUBISHI SPACE STAR","20190509","20231009","WIT","12170","hatchback"
"Personenauto","X561JD","MITSUBISHI","MITSUBISHI SPACE STAR","20191031","20231128","GRIJS","17665","hatchback"
"Personenauto","X564NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240119","20240119","WIT","18179","hatchback"
"Personenauto","X565NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240112","20240112","WIT","18179","hatchback"
"Personenauto","X566NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240112","20240112","WIT","18179","hatchback"
"Personenauto","X567NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240125","20240125","GRIJS","18769","hatchback"
"Personenauto","X568NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240105","20240105","ROOD","18769","hatchback"
"Personenauto","X569NR","MITSUBISHI","MITSUBISHI SPACE STAR","20231227","20231227","ROOD","19769","hatchback"
"Personenauto","X570NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240119","20240119","ZWART","19819","hatchback"
"Personenauto","X571NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240103","20240103","ZWART","19819","hatchback"
"Personenauto","X572NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240109","20240109","WIT","19929","hatchback"
"Personenauto","X573NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240104","20240104","BLAUW","19819","hatchback"
"Personenauto","X574NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240112","20240112","GRIJS","19769","hatchback"
"Personenauto","X575NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240124","20240124","GRIJS","19769","hatchback"
"Personenauto","X576LK","MITSUBISHI","MITSUBISHI SPACE STAR","20210427","20240113","WIT","21930","hatchback"
"Personenauto","X576NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240103","20240103","WIT","19179","hatchback"
"Personenauto","X577NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240123","20240123","WIT","21929","hatchback"
"Personenauto","X578NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240126","20240126","GRIJS","21769","hatchback"
"Personenauto","X579NR","MITSUBISHI","MITSUBISHI SPACE STAR","20240129","20240129","GRIJS","24269","hatchback"
"Personenauto","X581GH","MITSUBISHI","MITSUBISHI SPACE STAR","20220428","20231101","ROOD","17031","hatchback"
"Personenauto","X584KH","MITSUBISHI","MITSUBISHI SPACE STAR","20170802","20231130","GRIJS","20040","hatchback"
"Personenauto","X584NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","ZWART","18820","hatchback"
"Personenauto","X585NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240103","20240103","GEEL","18769","hatchback"
"Personenauto","X586NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240102","20240102","WIT","18179","hatchback"
"Personenauto","X587NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240214","20240214","WIT","18179","hatchback"
"Personenauto","X588NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240229","20240229","WIT","18179","hatchback"
"Personenauto","X589NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240103","20240103","WIT","18179","hatchback"
"Personenauto","X590NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240109","20240109","WIT","18179","hatchback"
"Personenauto","X591NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240111","20240111","WIT","18179","hatchback"
"Personenauto","X592NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240110","20240110","WIT","18179","hatchback"
"Personenauto","X593NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","WIT","18179","hatchback"
"Personenauto","X594NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","WIT","18179","hatchback"
"Personenauto","X595NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","WIT","18179","hatchback"
"Personenauto","X596JS","MITSUBISHI","MITSUBISHI SPACE STAR","20231201","20231201","ROOD","18820","hatchback"
"Personenauto","X596NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","WIT","18179","hatchback"
"Personenauto","X597JS","MITSUBISHI","MITSUBISHI SPACE STAR","20231220","20231220","ZWART","19819","hatchback"
"Personenauto","X597NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","WIT","18179","hatchback"
"Personenauto","X598JS","MITSUBISHI","MITSUBISHI SPACE STAR","20231214","20231214","GEEL","19769","hatchback"
"Personenauto","X598NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","WIT","18179","hatchback"
"Personenauto","X598RN","MITSUBISHI","MITSUBISHI SPACE STAR","20240126","20240126","ROOD","20269","hatchback"
"Personenauto","X599JS","MITSUBISHI","MITSUBISHI SPACE STAR","20231130","20231130","BLAUW","21819","hatchback"
"Personenauto","X599NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240108","20240108","ROOD","18769","hatchback"
"Personenauto","X599RN","MITSUBISHI","MITSUBISHI SPACE STAR","20240514","20240514","BLAUW","20319","hatchback"
"Personenauto","X600JS","MITSUBISHI","MITSUBISHI SPACE STAR","20231201","20231201","ROOD","21769","hatchback"
"Personenauto","X600NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","ZWART","18820","hatchback"
"Personenauto","X601NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","ZWART","18820","hatchback"
"Personenauto","X602NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","ZWART","18820","hatchback"
"Personenauto","X603NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240125","20240125","WIT","19179","hatchback"
"Personenauto","X604NX","MITSUBISHI","MITSUBISHI SPACE STAR","20240113","20240113","GRIJS","21769","hatchback"
"Personenauto","X610TS","MITSUBISHI","MITSUBISHI SPACE STAR","20230406","20240206","GRIJS","23179","hatchback"
"Personenauto","X628KD","MITSUBISHI","MITSUBISHI SPACE STAR","20231208","20231208","WIT","21929","hatchback"
"Personenauto","X637VT","MITSUBISHI","MITSUBISHI SPACE STAR","20200128","20240208","WIT","20254","hatchback"
"Personenauto","X638LR","MITSUBISHI","MITSUBISHI SPACE STAR","20180314","20240122","ZWART","15909","hatchback"
"Personenauto","X639DX","MITSUBISHI","MITSUBISHI SPACE STAR","20190321","20231021","PAARS","18470","hatchback"
"Personenauto","X644XG","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18679","hatchback"
"Personenauto","X645XG","MITSUBISHI","MITSUBISHI SPACE STAR","20240216","20240216","ROOD","20269","hatchback"
"Personenauto","X646XG","MITSUBISHI","MITSUBISHI SPACE STAR","20240221","20240221","WIT","21679","hatchback"
"Personenauto","X653BX","MITSUBISHI","MITSUBISHI SPACE STAR","20180306","20231017","GRIJS","16928","hatchback"
"Personenauto","X654GP","MITSUBISHI","MITSUBISHI SPACE STAR","20141222","20240123","GRIJS","8890","hatchback"
"Personenauto","X657JZ","MITSUBISHI","MITSUBISHI SPACE STAR","20200805",,"ROOD","20680","hatchback"
"Personenauto","X659HD","MITSUBISHI","MITSUBISHI SPACE STAR","20210319","20231109","WIT","12180","hatchback"
"Personenauto","X661TB","MITSUBISHI","MITSUBISHI SPACE STAR","20160830",,"WIT","10490","hatchback"
"Personenauto","X667VX","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","BLAUW","19319","hatchback"
"Personenauto","X668VX","MITSUBISHI","MITSUBISHI SPACE STAR","20240216","20240216","GRIJS","20269","hatchback"
"Personenauto","X669VX","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","GRIJS","22269","hatchback"
"Personenauto","X674VN","MITSUBISHI","MITSUBISHI SPACE STAR","20240227","20240227","BLAUW","19319","hatchback"
"Personenauto","X675VN","MITSUBISHI","MITSUBISHI SPACE STAR","20240217","20240217","ROOD","20319","hatchback"
"Personenauto","X686KP","MITSUBISHI","MITSUBISHI SPACE STAR","20150817",,"WIT","9800","hatchback"
"Personenauto","X688RP","MITSUBISHI","MITSUBISHI SPACE STAR","20150310","20240131","GRIJS","13713","hatchback"
"Personenauto","X691HN","MITSUBISHI","MITSUBISHI SPACE STAR","20131023","20231120","WIT","9255","hatchback"
"Personenauto","X691PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240209","20240209","WIT","18179","hatchback"
"Personenauto","X692PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240206","20240206","WIT","18179","hatchback"
"Personenauto","X693PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240206","20240206","WIT","18179","hatchback"
"Personenauto","X694PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240206","20240206","WIT","18179","hatchback"
"Personenauto","X695PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240206","20240206","WIT","18179","hatchback"
"Personenauto","X696PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240206","20240206","WIT","18179","hatchback"
"Personenauto","X697PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240206","20240206","WIT","18179","hatchback"
"Personenauto","X698PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240209","20240209","WIT","18179","hatchback"
"Personenauto","X698TP","MITSUBISHI","MITSUBISHI SPACE STAR","20230117","20240205","GRIJS","24339","hatchback"
"Personenauto","X699LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231223","20231223","WIT","18179","hatchback"
"Personenauto","X699PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240206","20240206","WIT","18179","hatchback"
"Personenauto","X700LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X700PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240209","20240209","WIT","18179","hatchback"
"Personenauto","X701LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X701PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240209","20240209","WIT","18179","hatchback"
"Personenauto","X702LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X702PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240206","20240206","WIT","18179","hatchback"
"Personenauto","X703LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X703PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240209","20240209","WIT","18179","hatchback"
"Personenauto","X704LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X704PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240209","20240209","WIT","18179","hatchback"
"Personenauto","X705LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X705PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240209","20240209","WIT","18179","hatchback"
"Personenauto","X706LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X706PP","MITSUBISHI","MITSUBISHI SPACE STAR","20240206","20240206","WIT","18179","hatchback"
"Personenauto","X707LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X708LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X708XS","MITSUBISHI","MITSUBISHI SPACE STAR","20190613",,"GRIJS","15201","hatchback"
"Personenauto","X709LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X710LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X711LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240219","20240219","WIT","18179","hatchback"
"Personenauto","X712LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X713LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X714LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X715LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X716LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X717LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X717TR","MITSUBISHI","MITSUBISHI SPACE STAR","20240229","20240229","WIT","18679","hatchback"
"Personenauto","X717XP","MITSUBISHI","MITSUBISHI SPACE STAR","20230406","20240226","GRIJS","24216","hatchback"
"Personenauto","X718LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X719LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240215","20240215","WIT","18179","hatchback"
"Personenauto","X720LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X721LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X722LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X722SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240130","20240130","ZWART","19319","hatchback"
"Personenauto","X723LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X723SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240130","20240130","ZWART","19319","hatchback"
"Personenauto","X724LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X724SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240130","20240130","ZWART","19319","hatchback"
"Personenauto","X725LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X725SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240130","20240130","ZWART","19319","hatchback"
"Personenauto","X726LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X726SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240130","20240130","ZWART","19319","hatchback"
"Personenauto","X727DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231026","20231026","GRIJS","18769","hatchback"
"Personenauto","X727LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X727SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240130","20240130","ZWART","19319","hatchback"
"Personenauto","X728DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231103","20231103","WIT","19929","hatchback"
"Personenauto","X728LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X728SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240130","20240130","ZWART","19319","hatchback"
"Personenauto","X729DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231025","20231025","GRIJS","19769","hatchback"
"Personenauto","X729GF","MITSUBISHI","MITSUBISHI SPACE STAR","20231115","20231115","ZWART","19819","hatchback"
"Personenauto","X729LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X729SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240130","20240130","ZWART","19319","hatchback"
"Personenauto","X730DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231025","20231025","ROOD","19769","hatchback"
"Personenauto","X730GF","MITSUBISHI","MITSUBISHI SPACE STAR","20231103","20231103","GRIJS","19769","hatchback"
"Personenauto","X730LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X730SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240130","20240130","ZWART","19319","hatchback"
"Personenauto","X731DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231026","20231026","GRIJS","19769","hatchback"
"Personenauto","X731GF","MITSUBISHI","MITSUBISHI SPACE STAR","20231120","20231120","GRIJS","19769","hatchback"
"Personenauto","X731LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","ZWART","18820","hatchback"
"Personenauto","X731SZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240129","20240129","WIT","20429","hatchback"
"Personenauto","X732DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231025","20231025","GRIJS","19769","hatchback"
"Personenauto","X732GF","MITSUBISHI","MITSUBISHI SPACE STAR","20231111","20231111","ZWART","21819","hatchback"
"Personenauto","X732LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240102","20240102","WIT","19929","hatchback"
"Personenauto","X733DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231030","20231030","ROOD","21819","hatchback"
"Personenauto","X733GF","MITSUBISHI","MITSUBISHI SPACE STAR","20231113","20231113","GRIJS","21769","hatchback"
"Personenauto","X733LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231222","20231222","BLAUW","19819","hatchback"
"Personenauto","X734DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231030","20231030","ROOD","21819","hatchback"
"Personenauto","X734GF","MITSUBISHI","MITSUBISHI SPACE STAR","20231106","20231106","ROOD","21769","hatchback"
"Personenauto","X734LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231229","20231229","GRIJS","21769","hatchback"
"Personenauto","X735DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231103","20231103","ROOD","21769","hatchback"
"Personenauto","X735GF","MITSUBISHI","MITSUBISHI SPACE STAR","20231104","20231104","BLAUW","21819","hatchback"
"Personenauto","X735LZ","MITSUBISHI","MITSUBISHI SPACE STAR","20240111","20240111","ROOD","21769","hatchback"
"Personenauto","X736DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231028","20231028","GRIJS","21769","hatchback"
"Personenauto","X736GF","MITSUBISHI","MITSUBISHI SPACE STAR","20231103","20231103","ROOD","21819","hatchback"
"Personenauto","X737DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231027","20231027","GRIJS","21769","hatchback"
"Personenauto","X737GF","MITSUBISHI","MITSUBISHI SPACE STAR","20231104","20231104","ROOD","21769","hatchback"
"Personenauto","X738DZ","MITSUBISHI","MITSUBISHI SPACE STAR","20231111","20231111","WIT","21929","hatchback"
"Personenauto","X739RR","MITSUBISHI","MITSUBISHI SPACE STAR","20151217","20240105","WIT","11377","hatchback"
"Personenauto","X741XZ","MITSUBISHI","MITSUBISHI SPACE STAR","20210624","20240220","GRIJS","17950","hatchback"
"Personenauto","X744BL","MITSUBISHI","MITSUBISHI SPACE STAR","20231012","20231012","WIT","21179","hatchback"
"Personenauto","X747TJ","MITSUBISHI","MITSUBISHI SPACE STAR","20191114","20240223","WIT","11679","hatchback"
