"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63WDV2","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20220422",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"0","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*05","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"150",,,,,"455","471",,,"195",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WRVX","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20171123",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"op balk v. r.","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTPZ","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20190326",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20190326","20190326","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVZK","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20200317",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20200317","20200317","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-17T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,"100",,,"271","287","441","457",,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WTXD","Middenasaanhangwagen","PUTZMEISTER","SP 20",,"20190514",,"betonpomp",,"N.v.t.","N.v.t.",,,"835","850",,,,"20190502","20190514","Geen verstrekking in Open Data",,"N.v.t.","100","15",,,,,,,"400",,,,"150","O2",,,"r. zywand v.","850","TMXTCL",,,,,,,"290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-14T00:00:00.000","2019-05-02T00:00:00.000","2019-05-14T00:00:00.000",,"85",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLZZ","Middenasaanhangwagen","PUTZMEISTER","P718TD",,"20150522",,"betonpomp",,"N.v.t.","N.v.t.",,,"2320","2500",,,,"20150421","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","0","0",,"0","156","O2",,,"r. balk","2500","FBP",,"e1*2007/46*0188*01","B1P0ZZ","2BB00Z","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-22T00:00:00.000","2015-04-21T00:00:00.000","2015-05-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WRHJ","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20170530",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"op balk v. r.","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-30T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WTVP","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20190513",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20190513","20190513","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WZNL","Middenasaanhangwagen","PUTZMEISTER","P 720 TD",,"20210913",,"betonpomp",,"N.v.t.","N.v.t.",,,"2200","2200",,,,"20201202","20210913","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2",,,,,"170","O2",,,,"2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-13T00:00:00.000","2020-12-02T00:00:00.000","2021-09-13T00:00:00.000",,"150",,,"250","300","420","470",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WFB1","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20220413",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*05","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WBT3","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20220216",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*05","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLGD","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20140714",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1880",,,,"20140623","20140714","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","0","0",,"0","145","O2",,,"r. balk","1880","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-14T00:00:00.000","2014-06-23T00:00:00.000","2014-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRZK","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180122",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180122","20180122","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"op balk v. r.","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-22T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WSXL","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180827",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJV4","Middenasaanhangwagen","PUTZMEISTER","P730TD",,"20231110",,"betonpomp",,"N.v.t.","N.v.t.",,,"2400","2500",,,,"20231110","20231110","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","476",,,"481","159","O2",,,,"2500","FBP",,"e1*2007/46*0188*06","D1P0ZZ","4BB00Z","0",,"314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,"150",,,,,,,,,"198",,,,,,,,,"150",,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKL1","Middenasaanhangwagen","PUTZMEISTER","M740 D",,"20240311",,"betonpomp",,"N.v.t.","N.v.t.",,,"1565","1600",,,,"20160815","20240222","Geen verstrekking in Open Data",,"N.v.t.","100","35",,,,,,"2","471",,,"475","150","O2",,,,"1600","MIXOKRET",,"e1*2007/46*0085*02","D1P0ZZ","3BB00Z","0",,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","2016-08-15T00:00:00.000","2024-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WRXL","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20221014",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","446","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WTHH","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20221014",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20181213","20181213","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2018-12-13T00:00:00.000","2018-12-13T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WXPN","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20200904",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"20200904","20200904","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","2000","FBP",,"e1*2007/46*0188*03","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,"100",,,"271","287","441","457",,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WFF7","Middenasaanhangwagen","PUTZMEISTER","ESTRICH BOY 450BS",,"20220708",,"betonpomp",,"N.v.t.","N.v.t.",,,"1950","2000",,,,"20200427","20220503","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","486","0",,"489","154","O2",,,,"2000","EB-001",,"e1*2007/46*1418*03","D1P0ZZ","4AA20Z","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2020-04-27T00:00:00.000","2022-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WZJX","Middenasaanhangwagen","PUTZMEISTER","P730TD",,"20210317",,"betonpomp",,"N.v.t.","N.v.t.",,,"2360","2500",,,,"20210317","20210317","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","2","460","0",,"465","159","O2",,,"r. balk","2500","FBP",,"e1*2007/46*0188*04","D1P0ZZ","4BB00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WPLF","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180123",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20160912","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-23T00:00:00.000","2016-09-12T00:00:00.000","2016-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WPFP","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20160613",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20160510","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"424",,,,"148","O2",,,"r. balk","1900","FBP",,,,,,,"288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-13T00:00:00.000","2016-05-10T00:00:00.000","2016-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WTLV","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20190219",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20190219","20190219","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNSF","Middenasaanhangwagen","PUTZMEISTER","FHS 200",,"20230724",,"betonpomp",,"N.v.t.","N.v.t.",,,"1000","1000",,,,"20150707","20160210","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"415",,,,"130","O2",,,"r. v. tegen frameplaat","1000",,,,,,,,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","2015-07-07T00:00:00.000","2016-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WXHZ","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20200625",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20190102","20200625","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","452","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-25T00:00:00.000","2019-01-02T00:00:00.000","2020-06-25T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WSFH","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180209",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180209","20180209","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"op balk v. r.","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-09T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSFH","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180213",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"op balk v. r.","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLPX","Middenasaanhangwagen","PUTZMEISTER","PUTZMEISTER",,"20170124",,"betonpomp",,"N.v.t.","N.v.t.",,,"1890","1900",,,,"20150109","20150122","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"455",,,,"158","O2",,,"r. wand v. achteras","1900",,,,,,,,"290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-24T00:00:00.000","2015-01-09T00:00:00.000","2015-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
