"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZ84ZL","Personenauto","FORD","FIESTA 1100 L","20240424","20051001",,"hatchback",,"BRUIN","Niet geregistreerd","4",,"744",,"844","370","800","19810701","19810701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-24T00:00:00.000","2005-10-01T00:00:00.000","1981-07-01T00:00:00.000","1981-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ88BZ","Personenauto","FORD","FIESTA 1100 L","20260111","20220112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19810604","19810604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-11T00:00:00.000","2022-01-12T00:00:00.000","1981-06-04T00:00:00.000","1981-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB02DZ","Personenauto","FORD","FIESTA 1100 L",,"19950923",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19810625","19810625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-09-23T00:00:00.000","1981-06-25T00:00:00.000","1981-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB11NK","Personenauto","FORD","FIESTA 1100 L",,"19950713",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19810701","19810701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-13T00:00:00.000","1981-07-01T00:00:00.000","1981-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB14XG","Personenauto","FORD","FIESTA 1100 L","19970422",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"720",,"820",,,"19810708","19810708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-22T00:00:00.000",,"1981-07-08T00:00:00.000","1981-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB36XG","Personenauto","FORD","FIESTA 1100 L",,"19950328",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19810710","19810710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-28T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB38DZ","Personenauto","FORD","FIESTA 1100 L","20260425","20200504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19810626","19810626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2020-05-04T00:00:00.000","1981-06-26T00:00:00.000","1981-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB42GB","Personenauto","FORD","FIESTA 1100 L","20240603","20020514",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19810625","19810625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","2002-05-14T00:00:00.000","1981-06-25T00:00:00.000","1981-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB67XG","Personenauto","FORD","FIESTA 1100 L","19960609",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19810709","19810709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-09T00:00:00.000",,"1981-07-09T00:00:00.000","1981-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB72GB","Personenauto","FORD","FIESTA 1100 L",,"19950313",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19810624","19810624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-13T00:00:00.000","1981-06-24T00:00:00.000","1981-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD03GD","Personenauto","FORD","FIESTA 1100 L","19970328","19961021",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19810717","19810717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-28T00:00:00.000","1996-10-21T00:00:00.000","1981-07-17T00:00:00.000","1981-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD09PV","Personenauto","FORD","FIESTA 1100 L","20240726","19941011",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19810918","19810918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","1994-10-11T00:00:00.000","1981-09-18T00:00:00.000","1981-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD13VR","Personenauto","FORD","FIESTA 1100 L",,"19950529",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19810812","19810812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-29T00:00:00.000","1981-08-12T00:00:00.000","1981-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD13YK","Personenauto","FORD","FIESTA 1100 L","20100217","20090227",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19810812","19810812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-02-17T00:00:00.000","2009-02-27T00:00:00.000","1981-08-12T00:00:00.000","1981-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD31VR","Personenauto","FORD","FIESTA 1100 L","20010621","20031017",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19810807","19810807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-21T00:00:00.000","2003-10-17T00:00:00.000","1981-08-07T00:00:00.000","1981-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD39DN","Personenauto","FORD","FIESTA 1100 L","20240711","20170123",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19810717","19810717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2017-01-23T00:00:00.000","1981-07-17T00:00:00.000","1981-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD57JL","Personenauto","FORD","FIESTA 1100 L","20101120","20090715",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19810723","19810723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-11-20T00:00:00.000","2009-07-15T00:00:00.000","1981-07-23T00:00:00.000","1981-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD86ZK","Personenauto","FORD","FIESTA 1100 L","19960213","19960202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19810814","19810814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-13T00:00:00.000","1996-02-02T00:00:00.000","1981-08-14T00:00:00.000","1981-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF43PN","Personenauto","FORD","FIESTA 1100 L","20151008","20150908",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19810904","19810904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-10-08T00:00:00.000","2015-09-08T00:00:00.000","1981-09-04T00:00:00.000","1981-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF59HN","Personenauto","FORD","FIESTA 1100 L","20030917","19941102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19810828","19810828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-09-17T00:00:00.000","1994-11-02T00:00:00.000","1981-08-28T00:00:00.000","1981-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG35PN","Personenauto","FORD","FIESTA 1100 L",,"19950109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19811006","19811006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-01-09T00:00:00.000","1981-10-06T00:00:00.000","1981-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG43DT","Personenauto","FORD","FIESTA 1100 L","19970324","19970321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19810924","19810924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-03-24T00:00:00.000","1997-03-21T00:00:00.000","1981-09-24T00:00:00.000","1981-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG82ZT","Personenauto","FORD","FIESTA 1100 L","20160522","20070714",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19811020","19811020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-05-22T00:00:00.000","2007-07-14T00:00:00.000","1981-10-20T00:00:00.000","1981-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH04FG","Personenauto","FORD","FIESTA 1100 L",,"19950202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19811029","19811029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-02T00:00:00.000","1981-10-29T00:00:00.000","1981-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH45ZR","Personenauto","FORD","FIESTA 1100 L","19990319","19990610",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"720",,"820",,,"19811117","19811117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1999-03-19T00:00:00.000","1999-06-10T00:00:00.000","1981-11-17T00:00:00.000","1981-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH78PD","Personenauto","FORD","FIESTA 1100 L",,"19961030",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19811105","19811105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-10-30T00:00:00.000","1981-11-05T00:00:00.000","1981-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH92RL","Personenauto","FORD","FIESTA 1100 L","20220612","20151128",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19811106","19811106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-12T00:00:00.000","2015-11-28T00:00:00.000","1981-11-06T00:00:00.000","1981-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ06ZV","Personenauto","FORD","FIESTA 1100 L","20260403","20040121",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"720",,"820",,,"19820108","19820108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-03T00:00:00.000","2004-01-21T00:00:00.000","1982-01-08T00:00:00.000","1982-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ16ZV","Personenauto","FORD","FIESTA 1100 L","19960302",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19820107","19820107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-02T00:00:00.000",,"1982-01-07T00:00:00.000","1982-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ37ZJ","Personenauto","FORD","FIESTA 1100 L","20150607","20130610",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-06-07T00:00:00.000","2013-06-10T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
