"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44HTVP","HYUNDAI","ATOS-PRIME","20011207","20011207","ZWART",,"hatchback"
"Personenauto","44HVZJ","HYUNDAI","ATOS-PRIME","20020104","20020104","BLAUW",,"hatchback"
"Personenauto","44NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","BLAUW",,"hatchback"
"Personenauto","44PVDX","HYUNDAI","ATOS-PRIME","20041215","20041215","GRIJS",,"hatchback"
"Personenauto","44PVPN","HYUNDAI","ATOS-PRIME","20041228","20041228","ZWART",,"hatchback"
"Personenauto","44RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9610","hatchback"
"Personenauto","44RRXF","HYUNDAI","ATOS-PRIME","20050805","20050805","BLAUW","10204","hatchback"
"Personenauto","44RTFD","HYUNDAI","ATOS-PRIME","20050830","20050830","GRIJS","10460","hatchback"
"Personenauto","44SBLD","HYUNDAI","ATOS-PRIME","20051107","20051107","BLAUW","9610","hatchback"
"Personenauto","44TNXD","HYUNDAI","ATOS-PRIME","20061130","20061130","GRIJS","8360","hatchback"
"Personenauto","44XTRK","HYUNDAI","ATOS-PRIME","20070928","20070928","ZWART","9734","hatchback"
"Personenauto","45FZTR","HYUNDAI","ATOS-PRIME","20000901","20000901","GRIJS",,"hatchback"
"Personenauto","45GJBP","HYUNDAI","ATOS-PRIME","20001123","20001123","GRIJS",,"hatchback"
"Personenauto","45HTTX","HYUNDAI","ATOS-PRIME","20011206","20011206","ZWART",,"hatchback"
"Personenauto","45HVZK","HYUNDAI","ATOS-PRIME","20020125","20020125","ZWART",,"hatchback"
"Personenauto","45NLKN","HYUNDAI","ATOS-PRIME","20031119","20031119","BLAUW",,"hatchback"
"Personenauto","45NNBD","HYUNDAI","ATOS-PRIME","20040102","20040102","ZWART",,"hatchback"
"Personenauto","45NNZH","HYUNDAI","ATOS-PRIME","20031224","20031224","GEEL",,"hatchback"
"Personenauto","45NRXN","HYUNDAI","ATOS-PRIME","20040220","20040220","ZWART",,"hatchback"
"Personenauto","45NVLR","HYUNDAI","ATOS-PRIME","20040309","20040309","GRIJS",,"hatchback"
"Personenauto","45PBNF","HYUNDAI","ATOS-PRIME","20040421","20040421","GRIJS",,"hatchback"
"Personenauto","45PRTJ","HYUNDAI","ATOS-PRIME","20041020","20041020","GRIJS",,"hatchback"
"Personenauto","45RDHD","HYUNDAI","ATOS-PRIME","20050207","20050207","ROOD","9354","hatchback"
"Personenauto","45RKDX","HYUNDAI","ATOS-PRIME","20050429","20050429","ZWART","9434","hatchback"
"Personenauto","45RPRG","HYUNDAI","ATOS-PRIME","20050630","20050630","ROOD","10145","hatchback"
"Personenauto","45SLJL","HYUNDAI","ATOS-PRIME","20060223","20060223","GRIJS","11260","hatchback"
"Personenauto","45TPVB","HYUNDAI","ATOS-PRIME","20061221","20061221","BLAUW","9359","hatchback"
"Personenauto","46FNTP","HYUNDAI","ATOS-PRIME","20000508","20000508","ZWART",,"hatchback"
"Personenauto","46GHGZ","HYUNDAI","ATOS-PRIME","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","46HLFP","HYUNDAI","ATOS-PRIME","20010828","20010828","GRIJS",,"hatchback"
"Personenauto","46HLXJ","HYUNDAI","ATOS-PRIME","20010911","20010911","BLAUW",,"hatchback"
"Personenauto","46HSBF","HYUNDAI","ATOS-PRIME","20011102","20011102","ZWART",,"hatchback"
"Personenauto","46HTSZ","HYUNDAI","ATOS-PRIME","20011211","20011211","BLAUW",,"hatchback"
"Personenauto","46HVVS","HYUNDAI","ATOS-PRIME","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","46NKHJ","HYUNDAI","ATOS-PRIME","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","46NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","46NZGN","HYUNDAI","ATOS-PRIME","20040331","20040331","ROOD",,"hatchback"
"Personenauto","46PBDG","HYUNDAI","ATOS-PRIME","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","46PHKH","HYUNDAI","ATOS-PRIME","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","46PHVX","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","46PJVK","HYUNDAI","ATOS-PRIME","20040719","20040719","ROOD",,"hatchback"
"Personenauto","46PKLV","HYUNDAI","ATOS-PRIME","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","46PVFN","HYUNDAI","ATOS-PRIME","20041217","20041217","GRIJS",,"hatchback"
"Personenauto","46RBLZ","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9602","hatchback"
"Personenauto","46RDJD","HYUNDAI","ATOS-PRIME","20050207","20050207","ZWART","9477","hatchback"
"Personenauto","46RDLG","HYUNDAI","ATOS-PRIME","20050211","20050211","GRIJS","9652","hatchback"
"Personenauto","46RGSK","HYUNDAI","ATOS-PRIME","20050324","20050324","GRIJS","9310","hatchback"
"Personenauto","46RLST","HYUNDAI","ATOS-PRIME","20050531","20050531","ZWART","9984","hatchback"
"Personenauto","46RSHZ","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","9310","hatchback"
"Personenauto","46SJVG","HYUNDAI","ATOS-PRIME","20060125","20060125","GRIJS","9610","hatchback"
"Personenauto","46SVXT","HYUNDAI","ATOS-PRIME","20060529","20060529","ZWART","10735","hatchback"
"Personenauto","46TBZN","HYUNDAI","ATOS-PRIME","20060705","20060705","BLAUW","9123","hatchback"
"Personenauto","46TRVT","HYUNDAI","ATOS-PRIME","20070112","20070112","GRIJS","9160","hatchback"
"Personenauto","46XJSB","HYUNDAI","ATOS-PRIME","20070620","20070620","GRIJS","9660","hatchback"
"Personenauto","46ZBPB","HYUNDAI","ATOS-PRIME","20071207","20071207","ZWART","9984","hatchback"
"Personenauto","47FNZG","HYUNDAI","ATOS-PRIME","20000518","20000518","ROOD",,"hatchback"
"Personenauto","47FPGN","HYUNDAI","ATOS-PRIME","20000513","20000513","ZWART",,"hatchback"
"Personenauto","47HBFT","HYUNDAI","ATOS-PRIME","20010510","20010510","ZWART",,"hatchback"
"Personenauto","47NPGN","HYUNDAI","ATOS-PRIME","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","47NPPT","HYUNDAI","ATOS-PRIME","20040113","20040113","BLAUW",,"hatchback"
"Personenauto","47PDLK","HYUNDAI","ATOS-PRIME","20040507","20040507","GRIJS",,"hatchback"
"Personenauto","47RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9610","hatchback"
"Personenauto","47RHFH","HYUNDAI","ATOS-PRIME","20050331","20050331","GRIJS","10159","hatchback"
"Personenauto","47RPGH","HYUNDAI","ATOS-PRIME","20050624","20050624","GRIJS","11260","hatchback"
"Personenauto","47RRVB","HYUNDAI","ATOS-PRIME","20050728","20050728","GRIJS","9610","hatchback"
"Personenauto","47XTLV","HYUNDAI","ATOS-PRIME","20070928","20070928","GRIJS","9660","hatchback"
"Personenauto","47XXRX","HYUNDAI","ATOS-PRIME","20071031","20071031","BLAUW","8860","hatchback"
"Personenauto","48FNSP","HYUNDAI","ATOS-PRIME","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","48GRPG","HYUNDAI","ATOS-PRIME","20010221","20010221","ROOD",,"hatchback"
"Personenauto","48GZRV","HYUNDAI","ATOS-PRIME","20010504","20010504","ROOD",,"hatchback"
"Personenauto","48HHNZ","HYUNDAI","ATOS-PRIME","20010712","20010712","GEEL",,"hatchback"
"Personenauto","48HLPB","HYUNDAI","ATOS-PRIME","20010903","20010903","ZWART",,"hatchback"
"Personenauto","48HPFH","HYUNDAI","ATOS-PRIME","20011016","20011016","ZWART",,"hatchback"
"Personenauto","48NKGK","HYUNDAI","ATOS-PRIME","20031030","20031030","BLAUW",,"hatchback"
"Personenauto","48NZDS","HYUNDAI","ATOS-PRIME","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","48PBNG","HYUNDAI","ATOS-PRIME","20040428","20040428","BEIGE",,"hatchback"
"Personenauto","48PDBB","HYUNDAI","ATOS-PRIME","20040428","20040428","GEEL",,"hatchback"
"Personenauto","48PKPV","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","48PPBJ","HYUNDAI","ATOS-PRIME","20040927","20040927","ROOD",,"hatchback"
"Personenauto","48PSHG","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","48RDHD","HYUNDAI","ATOS-PRIME","20050207","20050207","ROOD","9354","hatchback"
"Personenauto","48RGNS","HYUNDAI","ATOS-PRIME","20050323","20050323","GRIJS","9652","hatchback"
"Personenauto","48RKDX","HYUNDAI","ATOS-PRIME","20050429","20050429","BLAUW","9654","hatchback"
"Personenauto","48RSBF","HYUNDAI","ATOS-PRIME","20050726","20050726","ZWART","9984","hatchback"
"Personenauto","48SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","ZWART","8435","hatchback"
"Personenauto","48SPVH","HYUNDAI","ATOS-PRIME","20060330","20060330","BLAUW","10910","hatchback"
"Personenauto","48THHH","HYUNDAI","ATOS-PRIME","20060909","20060909","GRIJS","8360","hatchback"
"Personenauto","48THRD","HYUNDAI","ATOS-PRIME","20041130","20060926","GRIJS",,"hatchback"
"Personenauto","48XTLX","HYUNDAI","ATOS-PRIME","20070929","20070929","ZWART","8634","hatchback"
"Personenauto","49FFHT","HYUNDAI","ATOS-PRIME","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","49FLDL","HYUNDAI","ATOS-PRIME","20000522","20000522","GRIJS",,"hatchback"
"Personenauto","49FTTP","HYUNDAI","ATOS-PRIME","20000707","20000707","ROOD",,"hatchback"
"Personenauto","49GBHB","HYUNDAI","ATOS-PRIME","20000906","20000906","GEEL",,"hatchback"
"Personenauto","49GLHZ","HYUNDAI","ATOS-PRIME","20010112","20010112","ZWART",,"hatchback"
"Personenauto","49GSNF","HYUNDAI","ATOS-PRIME","20010308","20010308","ZWART",,"hatchback"
"Personenauto","49NKTT","HYUNDAI","ATOS-PRIME","20031107","20031107","ROOD",,"hatchback"
"Personenauto","49PBPV","HYUNDAI","ATOS-PRIME","20040427","20040427","GRIJS",,"hatchback"
"Personenauto","49PBSB","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","49PDGH","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","49PVPN","HYUNDAI","ATOS-PRIME","20041228","20041228","GRIJS",,"hatchback"
"Personenauto","49RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9610","hatchback"
"Personenauto","49RJDK","HYUNDAI","ATOS-PRIME","20050525","20050525","GRIJS","9610","hatchback"
"Personenauto","49RLKX","HYUNDAI","ATOS-PRIME","20050527","20050527","ZWART","10284","hatchback"
"Personenauto","49RVHX","HYUNDAI","ATOS-PRIME","20050916","20050916","GRIJS","9610","hatchback"
"Personenauto","49SJVG","HYUNDAI","ATOS-PRIME","20060125","20060125","GRIJS","9610","hatchback"
"Personenauto","49TSGZ","HYUNDAI","ATOS-PRIME","20070412","20070412","BLAUW","8360","hatchback"
"Personenauto","49TXPF","HYUNDAI","ATOS-PRIME","20070227","20070227","BLAUW","8860","hatchback"
"Personenauto","50GRPG","HYUNDAI","ATOS-PRIME","20010221","20010221","ROOD",,"hatchback"
"Personenauto","50GTGN","HYUNDAI","ATOS-PRIME","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","50NPLK","HYUNDAI","ATOS-PRIME","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","50NZGN","HYUNDAI","ATOS-PRIME","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","50PDVV","HYUNDAI","ATOS-PRIME","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","50PVDX","HYUNDAI","ATOS-PRIME","20041215","20041215","GRIJS",,"hatchback"
"Personenauto","50RGLK","HYUNDAI","ATOS-PRIME","20050321","20050321","ROOD","10145","hatchback"
"Personenauto","50RHTV","HYUNDAI","ATOS-PRIME","20050412","20050412","GRIJS","10159","hatchback"
"Personenauto","50RLST","HYUNDAI","ATOS-PRIME","20050531","20050531","GRIJS","10159","hatchback"
"Personenauto","50RNND","HYUNDAI","ATOS-PRIME","20050617","20050617","BLAUW","8995","hatchback"
"Personenauto","50RSBF","HYUNDAI","ATOS-PRIME","20050726","20050726","GRIJS","10159","hatchback"
"Personenauto","50TRPZ","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","10009","hatchback"
"Personenauto","50TRVR","HYUNDAI","ATOS-PRIME","20070124","20070124","BLAUW","7997","hatchback"
"Personenauto","50XFDH","HYUNDAI","ATOS-PRIME","20070420","20070420","ZWART","8634","hatchback"
"Personenauto","50XKGD","HYUNDAI","ATOS-PRIME","20070629","20070629","ZWART","9734","hatchback"
"Personenauto","51DZLJ","HYUNDAI","ATOS-PRIME","20000118","20000118","ROOD",,"hatchback"
"Personenauto","51HJBS","HYUNDAI","ATOS-PRIME","20010718","20010718","ROOD",,"hatchback"
"Personenauto","51HRVG","HYUNDAI","ATOS-PRIME","20011030","20011030","BLAUW",,"hatchback"
"Personenauto","51NGXZ","HYUNDAI","ATOS-PRIME","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","51NKRH","HYUNDAI","ATOS-PRIME","20031104","20031104","ZWART",,"hatchback"
"Personenauto","51NNZJ","HYUNDAI","ATOS-PRIME","20040102","20040102","ROOD",,"hatchback"
"Personenauto","51NPGN","HYUNDAI","ATOS-PRIME","20040115","20040115","ROOD",,"hatchback"
"Personenauto","51NSDB","HYUNDAI","ATOS-PRIME","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","51NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","51PBXD","HYUNDAI","ATOS-PRIME","20040428","20040428","GROEN",,"hatchback"
"Personenauto","51PGRG","HYUNDAI","ATOS-PRIME","20040623","20040623","BLAUW",,"hatchback"
"Personenauto","51RDPG","HYUNDAI","ATOS-PRIME","20050214","20050214","ROOD","9354","hatchback"
"Personenauto","51RPND","HYUNDAI","ATOS-PRIME","20050630","20050630","ROOD","9347","hatchback"
"Personenauto","51RVKJ","HYUNDAI","ATOS-PRIME","20050916","20050916","BLAUW","10460","hatchback"
"Personenauto","51RXDF","HYUNDAI","ATOS-PRIME","20050927","20050927","BLAUW","9310","hatchback"
"Personenauto","51TRPZ","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","10009","hatchback"
"Personenauto","51ZGFX","HYUNDAI","ATOS-PRIME","20080118","20080118","ZWART","8634","hatchback"
"Personenauto","52FFKK","HYUNDAI","ATOS-PRIME","20000301","20000301","ZWART",,"hatchback"
"Personenauto","52GLLG","HYUNDAI","ATOS-PRIME","20010205","20010205","GROEN",,"hatchback"
"Personenauto","52HNBN","HYUNDAI","ATOS-PRIME","20010913","20010913","GRIJS",,"hatchback"
"Personenauto","52HTPG","HYUNDAI","ATOS-PRIME","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","52NKGK","HYUNDAI","ATOS-PRIME","20031029","20031029","ROOD",,"hatchback"
"Personenauto","52PGJT","HYUNDAI","ATOS-PRIME","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","52PNRH","HYUNDAI","ATOS-PRIME","20040915","20040915","GRIJS",,"hatchback"
"Personenauto","52PPGK","HYUNDAI","ATOS-PRIME","20040928","20040928","GRIJS",,"hatchback"
"Personenauto","52RBHN","HYUNDAI","ATOS-PRIME","20050114","20050114","GRIJS","9310","hatchback"
"Personenauto","52RBZF","HYUNDAI","ATOS-PRIME","20050225","20050225","GRIJS","8909","hatchback"
"Personenauto","52RDPG","HYUNDAI","ATOS-PRIME","20050214","20050214","ROOD","9354","hatchback"
"Personenauto","52RHHG","HYUNDAI","ATOS-PRIME","20050331","20050331","ROOD","9294","hatchback"
"Personenauto","52STRG","HYUNDAI","ATOS-PRIME","20060428","20060428","GRIJS","10310","hatchback"
"Personenauto","52SZRR","HYUNDAI","ATOS-PRIME","20060622","20060622","GRIJS","9323","hatchback"
"Personenauto","52TJNH","HYUNDAI","ATOS-PRIME","20060928","20060928","GRIJS","8360","hatchback"
"Personenauto","52TSGZ","HYUNDAI","ATOS-PRIME","20070228","20070228","BLAUW","8360","hatchback"
"Personenauto","52XFDH","HYUNDAI","ATOS-PRIME","20070420","20070420","GRIJS","9660","hatchback"
"Personenauto","52XNZV","HYUNDAI","ATOS-PRIME","20070825","20070825","BLAUW","8860","hatchback"
"Personenauto","52XTHV","HYUNDAI","ATOS-PRIME","20070928","20070928","BLAUW","9660","hatchback"
"Personenauto","53DXBD","HYUNDAI","ATOS-PRIME","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","53FHTH","HYUNDAI","ATOS-PRIME","20000323","20000323","ROOD",,"hatchback"
"Personenauto","53FNKN","HYUNDAI","ATOS-PRIME","20000503","20000503","ROOD",,"hatchback"
"Personenauto","53FTLZ","HYUNDAI","ATOS-PRIME","20000704","20000704","GRIJS",,"hatchback"
"Personenauto","53GHDV","HYUNDAI","ATOS-PRIME","20001107","20001107","GRIJS",,"hatchback"
"Personenauto","53HKGK","HYUNDAI","ATOS-PRIME","20010809","20010809","ZWART",,"hatchback"
"Personenauto","53NKGK","HYUNDAI","ATOS-PRIME","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","53PBFN","HYUNDAI","ATOS-PRIME","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","53PHPV","HYUNDAI","ATOS-PRIME","20040628","20040628","GRIJS",,"hatchback"
"Personenauto","53PPSJ","HYUNDAI","ATOS-PRIME","20040930","20040930","ROOD",,"hatchback"
"Personenauto","53PRKK","HYUNDAI","ATOS-PRIME","20041014","20041014","GRIJS",,"hatchback"
"Personenauto","53PSFN","HYUNDAI","ATOS-PRIME","20041027","20041027","ZWART",,"hatchback"
"Personenauto","53RBHN","HYUNDAI","ATOS-PRIME","20050114","20050114","ROOD","9354","hatchback"
"Personenauto","53RFSP","HYUNDAI","ATOS-PRIME","20050308","20050308","ZWART","10284","hatchback"
"Personenauto","53RPNF","HYUNDAI","ATOS-PRIME","20050628","20050628","GRIJS","9610","hatchback"
"Personenauto","53RVLR","HYUNDAI","ATOS-PRIME","20050920","20050920","ZWART","9984","hatchback"
"Personenauto","53TNZK","HYUNDAI","ATOS-PRIME","20061130","20061130","GRIJS","8360","hatchback"
"Personenauto","53XRSX","HYUNDAI","ATOS-PRIME","20070830","20070830","BLAUW","9660","hatchback"
"Personenauto","54DXLV","HYUNDAI","ATOS-PRIME","20000111","20000111","ROOD",,"hatchback"
"Personenauto","54GZTN","HYUNDAI","ATOS-PRIME","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","54NSRK","HYUNDAI","ATOS-PRIME","20040204","20040204","ROOD",,"hatchback"
"Personenauto","54NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","54NZGN","HYUNDAI","ATOS-PRIME","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","54PBXD","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","54PDBB","HYUNDAI","ATOS-PRIME","20040428","20040428","GEEL",,"hatchback"
"Personenauto","54PLLH","HYUNDAI","ATOS-PRIME","20040825","20040825","GRIJS",,"hatchback"
"Personenauto","54PRVV","HYUNDAI","ATOS-PRIME","20041022","20041022","BLAUW",,"hatchback"
"Personenauto","54RDHD","HYUNDAI","ATOS-PRIME","20050207","20050207","BLAUW","9294","hatchback"
"Personenauto","54RJJL","HYUNDAI","ATOS-PRIME","20050520","20050520","GRIJS","10159","hatchback"
"Personenauto","54RRRF","HYUNDAI","ATOS-PRIME","20050722","20050722","ROOD","9294","hatchback"
"Personenauto","54RSFV","HYUNDAI","ATOS-PRIME","20050729","20050729","BLAUW","11560","hatchback"
"Personenauto","54RSGZ","HYUNDAI","ATOS-PRIME","20050729","20050729","ROOD","8995","hatchback"
"Personenauto","54RTVD","HYUNDAI","ATOS-PRIME","20050909","20050909","GRIJS","11260","hatchback"
"Personenauto","54SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8654","hatchback"
"Personenauto","54SNST","HYUNDAI","ATOS-PRIME","20060317","20060317","BLAUW","9610","hatchback"
"Personenauto","54ZBHV","HYUNDAI","ATOS-PRIME","20071213","20071213","GRIJS","8860","hatchback"
"Personenauto","54ZGTH","HYUNDAI","ATOS-PRIME","20070629","20080208","BLAUW",,"hatchback"
"Personenauto","55FPGN","HYUNDAI","ATOS-PRIME","20000513","20000513","ROOD",,"hatchback"
"Personenauto","55GFTP","HYUNDAI","ATOS-PRIME","20001013","20001013","BLAUW",,"hatchback"
"Personenauto","55HGVV","HYUNDAI","ATOS-PRIME","20010703","20010703","BLAUW",,"hatchback"
"Personenauto","55HVZH","HYUNDAI","ATOS-PRIME","20020329","20020329","ZWART",,"hatchback"
"Personenauto","55LHV7","HYUNDAI","ATOS-PRIME","20050224","20100703","GRIJS",,"hatchback"
"Personenauto","55LJV2","HYUNDAI","ATOS-PRIME","20030519","20100506","GRIJS",,"hatchback"
"Personenauto","55PHDK","HYUNDAI","ATOS-PRIME","20040622","20040622","GRIJS",,"hatchback"
"Personenauto","55PNBJ","HYUNDAI","ATOS-PRIME","20040831","20040831","ZWART",,"hatchback"
"Personenauto","55PSTH","HYUNDAI","ATOS-PRIME","20041109","20041109","GRIJS",,"hatchback"
"Personenauto","55PTFN","HYUNDAI","ATOS-PRIME","20041117","20041117","GRIJS",,"hatchback"
"Personenauto","55PVDG","HYUNDAI","ATOS-PRIME","20041210","20041210","ZWART",,"hatchback"
"Personenauto","55RBBG","HYUNDAI","ATOS-PRIME","20050110","20050110","GRIJS","9102","hatchback"
"Personenauto","55RJDK","HYUNDAI","ATOS-PRIME","20050415","20050415","ROOD","9354","hatchback"
"Personenauto","55RNXZ","HYUNDAI","ATOS-PRIME","20050623","20050623","GRIJS","10159","hatchback"
"Personenauto","55RPNB","HYUNDAI","ATOS-PRIME","20050629","20050629","GRIJS","9652","hatchback"
"Personenauto","55TBLT","HYUNDAI","ATOS-PRIME","20060629","20060629","BLAUW","10473","hatchback"
"Personenauto","56DXGR","HYUNDAI","ATOS-PRIME","20000118","20000118","ROOD",,"hatchback"
"Personenauto","56FHLX","HYUNDAI","ATOS-PRIME","20000403","20000403","ROOD",,"hatchback"
"Personenauto","56FTRX","HYUNDAI","ATOS-PRIME","20000728","20000728","ZWART",,"hatchback"
"Personenauto","56GHTX","HYUNDAI","ATOS-PRIME","20001115","20001115","ROOD",,"hatchback"
"Personenauto","56GVZH","HYUNDAI","ATOS-PRIME","20010411","20010411","GEEL",,"hatchback"
"Personenauto","56HTFS","HYUNDAI","ATOS-PRIME","20011203","20011203","ROOD",,"hatchback"
"Personenauto","56HXFJ","HYUNDAI","ATOS-PRIME","20020523","20020523","ZWART",,"hatchback"
"Personenauto","56NGXZ","HYUNDAI","ATOS-PRIME","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","56NVVP","HYUNDAI","ATOS-PRIME","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","56NXLS","HYUNDAI","ATOS-PRIME","20040403","20040403","BLAUW",,"hatchback"
"Personenauto","56PDDX","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","56PFRL","HYUNDAI","ATOS-PRIME","20040602","20040602","BLAUW",,"hatchback"
"Personenauto","56PLSN","HYUNDAI","ATOS-PRIME","20040826","20040826","GRIJS",,"hatchback"
"Personenauto","56PNRH","HYUNDAI","ATOS-PRIME","20040915","20040915","GRIJS",,"hatchback"
"Personenauto","56RDHD","HYUNDAI","ATOS-PRIME","20050221","20050221","GRIJS","9602","hatchback"
"Personenauto","56RJJL","HYUNDAI","ATOS-PRIME","20050520","20050520","GRIJS","10159","hatchback"
"Personenauto","56RJLT","HYUNDAI","ATOS-PRIME","20050421","20050421","GRIJS","9302","hatchback"
"Personenauto","56RPNB","HYUNDAI","ATOS-PRIME","20050629","20050629","ZWART","9984","hatchback"
"Personenauto","56RSZJ","HYUNDAI","ATOS-PRIME","20050816","20050816","GRIJS","9610","hatchback"
"Personenauto","56RTLN","HYUNDAI","ATOS-PRIME","20050829","20050829","GRIJS","10152","hatchback"
"Personenauto","56TJJN","HYUNDAI","ATOS-PRIME","20061004","20061004","GRIJS","8360","hatchback"
"Personenauto","56TJJP","HYUNDAI","ATOS-PRIME","20060927","20060927","GRIJS","8823","hatchback"
"Personenauto","56TJRH","HYUNDAI","ATOS-PRIME","20060929","20060929","BLAUW","11605","hatchback"
"Personenauto","56TNZK","HYUNDAI","ATOS-PRIME","20061130","20061130","GRIJS","8360","hatchback"
"Personenauto","56TTNR","HYUNDAI","ATOS-PRIME","20070130","20070130","GRIJS","10810","hatchback"
"Personenauto","56TXPF","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","8860","hatchback"
"Personenauto","56XNSL","HYUNDAI","ATOS-PRIME","20070731","20070731","BLAUW","8860","hatchback"
"Personenauto","57FHXG","HYUNDAI","ATOS-PRIME","20000329","20000329","ROOD",,"hatchback"
"Personenauto","57GNPB","HYUNDAI","ATOS-PRIME","20010123","20010123","GEEL",,"hatchback"
"Personenauto","57HBDG","HYUNDAI","ATOS-PRIME","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","57HLKS","HYUNDAI","ATOS-PRIME","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","57HRVG","HYUNDAI","ATOS-PRIME","20011101","20011101","GEEL",,"hatchback"
"Personenauto","57HXFL","HYUNDAI","ATOS-PRIME","20020215","20020215","ZWART",,"hatchback"
"Personenauto","57NVDB","HYUNDAI","ATOS-PRIME","20040225","20040225","GRIJS",,"hatchback"
"Personenauto","57NVPD","HYUNDAI","ATOS-PRIME","20040304","20040304","GEEL",,"hatchback"
"Personenauto","57PXVN","HYUNDAI","ATOS-PRIME","20050110","20050110","GRIJS","9599","hatchback"
"Personenauto","57RKXJ","HYUNDAI","ATOS-PRIME","20050527","20050527","GRIJS","10159","hatchback"
"Personenauto","57RLSR","HYUNDAI","ATOS-PRIME","20050531","20050531","ROOD","8995","hatchback"
"Personenauto","57RSHX","HYUNDAI","ATOS-PRIME","20050729","20050729","BLAUW","10204","hatchback"
"Personenauto","57RZNL","HYUNDAI","ATOS-PRIME","20051021","20051021","GRIJS","10460","hatchback"
"Personenauto","57SGNZ","HYUNDAI","ATOS-PRIME","20060112","20060112","BLAUW","9654","hatchback"
"Personenauto","57SLHH","HYUNDAI","ATOS-PRIME","20060227","20060227","GRIJS","10460","hatchback"
"Personenauto","57XLDX","HYUNDAI","ATOS-PRIME","20070629","20070629","GRIJS","10860","hatchback"
"Personenauto","58FSZF","HYUNDAI","ATOS-PRIME","20000627","20000627","ZWART",,"hatchback"
"Personenauto","58FTGR","HYUNDAI","ATOS-PRIME","20000701","20000701","ROOD",,"hatchback"
"Personenauto","58FZVT","HYUNDAI","ATOS-PRIME","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","58GDZN","HYUNDAI","ATOS-PRIME","20001005","20001005","ROOD",,"hatchback"
"Personenauto","58GPNG","HYUNDAI","ATOS-PRIME","20010202","20010202","BLAUW",,"hatchback"
"Personenauto","58GVPK","HYUNDAI","ATOS-PRIME","20010405","20010405","ZWART",,"hatchback"
"Personenauto","58HFZT","HYUNDAI","ATOS-PRIME","20010621","20010621","GEEL",,"hatchback"
