"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83PZDD","Personenauto","OPEL","SIGNUM","20250124","20200303","11749","hatchback","5","WIT","Niet geregistreerd","6","3175","1540","2155","1640","750","1700","20050124","20050124","Geen verstrekking in Open Data","50247","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0291*00","HE11","1A16AUAFGAD5","0","0.09","283","Nee","Nee",,"Nee","3855","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-03-03T00:00:00.000","2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RNTT","Personenauto","OPEL","SIGNUM","20241116","20221217","9833","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050621","20050621","Geen verstrekking in Open Data","39824","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Nee","2024-11-16T00:00:00.000","2022-12-17T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TXGK","Personenauto","OPEL","SIGNUM","20241201","20070223","10165","hatchback","5","ZWART","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20070223","20070223","Geen verstrekking in Open Data","40684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*06","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XHNR","Personenauto","OPEL","SIGNUM","20250331","20120319","9655","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20070531","20070531","Geen verstrekking in Open Data","38833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*06","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2012-03-19T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XSRJ","Personenauto","OPEL","SIGNUM","20231016","20230318","9320","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1450","2075","1550","750","1500","20070915","20070915","Geen verstrekking in Open Data","37615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0291*07","HD11","1A22BCAXNPB5","0","0.07","283","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2023-10-16T00:00:00.000","2023-03-18T00:00:00.000","2007-09-15T00:00:00.000","2007-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZLHN","Personenauto","OPEL","SIGNUM","20240625","20190429","10392","hatchback","5","ZWART","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20080317","20080317","Geen verstrekking in Open Data","42617","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*07","HD11","1A23BDAYGBE5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-04-29T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NDLB","Personenauto","OPEL","SIGNUM","20240522","20230721","7826","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030804","20030804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-07-21T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NDSX","Personenauto","OPEL","SIGNUM","20250222","20120210","9373","hatchback","5","BLAUW","Niet geregistreerd","4","2172","1510","2125","1610","750","1500","20030806","20030806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2125",,,"e1*2001/116*0214*01","HG11","1A05AEAEECB5","0","0.06","283","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2012-02-10T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NFGK","Personenauto","OPEL","SIGNUM","20240527","20200606","10786","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20030821","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*01","HD11","1A10AKAJGBD5","0","0.07","283","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2020-06-06T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NGRP","Personenauto","OPEL","SIGNUM","20240616","20240313","7938","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030915","20030915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*02","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-03-13T00:00:00.000","2003-09-15T00:00:00.000","2003-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PZLJ","Personenauto","OPEL","SIGNUM","20241220","20050107","6967","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20050107","20050107","Geen verstrekking in Open Data","31385","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*02","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RKXK","Personenauto","OPEL","SIGNUM","20220408","20210923","9833","hatchback","5","ZWART","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050518","20050518","Geen verstrekking in Open Data","39824","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2021","Logisch","00","Nee","2022-04-08T00:00:00.000","2021-09-23T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TLZL","Personenauto","OPEL","SIGNUM","20241008","20220212","9680","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20061109","20061109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*04","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2022-02-12T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PDRV","Personenauto","OPEL","SIGNUM","20170511","20170410","12485","hatchback","5","GRIJS","Niet geregistreerd","6","2959","1635","2250","1735","750","1300","20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e1*2001/116*0214*05","HB11","1A18AWAPGLK5","0","0.07","283","Nee","Nee",,"Nee","3310","0",,"2017","Logisch","00","Ja","2017-05-11T00:00:00.000","2017-04-10T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PGVD","Personenauto","OPEL","SIGNUM","20240520","20180517","9379","hatchback","5","ZWART","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*01","HD11","1A10AKAJGBD5","0","0.07","283","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2018-05-17T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PKBP","Personenauto","OPEL","SIGNUM","20230930",,"8103","hatchback","5","ZWART","Niet geregistreerd","4","2198","1440","2055","1540","750","1500","20040722","20040722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,"e1*2001/116*0214*05","HD11","1A12ANACDJM5","0","0.07","283","Nee","Nee",,"Nee","3555","0",,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000",,"2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RKXK","Personenauto","OPEL","SIGNUM","20250429","20160429","10164","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050519","20050519","Geen verstrekking in Open Data","41025","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBE5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2016-04-29T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RVRB","Personenauto","OPEL","SIGNUM","20241005","20200907","10113","hatchback","5","GROEN","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20050923","20050923","Geen verstrekking in Open Data","40839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*02","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-09-07T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SLRH","Personenauto","OPEL","SIGNUM","20241026","20090818","10526","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1513","2145","1613","750","1600","20060307","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,"e1*2001/116*0291*03","HK11","2A06AZAULKB5","0","0.07","283","Nee","Nee",,"Nee","3745","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2009-08-18T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LVXZ","Personenauto","OPEL","SIGNUM","20240527","20170606","11570","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1513","2150","1613","750","1700","20030605","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*2001/116*0214*01","HE11","1A06AFAFGAD5","0","0.10","283","Nee","Nee",,"Nee","3850","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2017-06-06T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NKZD","Personenauto","OPEL","SIGNUM","20241117","20231117","8708","hatchback","5","ZWART","Niet geregistreerd","4","1998","1460","2075","1560","750","1700","20031110","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0214*02","HC11","1A09AJAJKHD5","0","0.08","283","Nee","Nee",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-17T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PLPD","Personenauto","OPEL","SIGNUM","20240503","20230726","6472","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-07-26T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RKXK","Personenauto","OPEL","SIGNUM","20241222","20231223","9943","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050518","20050518","Geen verstrekking in Open Data","40223","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-23T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SVN2","Personenauto","OPEL","SIGNUM","20240930","20111206","9179","hatchback","5","ZWART","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20081212","20111206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*07","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2011-12-06T00:00:00.000","2008-12-12T00:00:00.000","2011-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NPPV","Personenauto","OPEL","SIGNUM","20241212","20211208","13497","hatchback","5","ZWART","Niet geregistreerd","6","3175","1513","2150","1613","750","1700","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*2001/116*0214*02","HE11","1A06AFAFGAF5","0","0.10","283","Nee","Nee",,"Nee","3850","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-12-08T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SLJP","Personenauto","OPEL","SIGNUM","20220831","20201016","9303","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20060228","20060228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*02","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2021","Logisch","00","Ja","2022-08-31T00:00:00.000","2020-10-16T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88STNL","Personenauto","OPEL","SIGNUM","20250103","20070824","12393","hatchback","5","GRIJS","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*04","HN11","1A25BFBAMRM5","0","0.10","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2007-08-24T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TLFV","Personenauto","OPEL","SIGNUM","20241031","20161011","9417","hatchback","5","ZWART","Niet geregistreerd","4","2198","1450","2075","1550","750","1500","20061026","20061026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0291*05","HD11","1A22BCAXNPB5","0","0.07","283","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-10-11T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
