"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TF526D","MERCEDES-BENZ","GLC 220 D 4MATIC","20171004","20180716","GRIJS","84942","hatchback"
"Personenauto","TF544R","MERCEDES-BENZ","C 220 D 4MATIC","20150905","20190315","GRIJS","68937","stationwagen"
"Personenauto","TF685X","MERCEDES-BENZ","C 220 D","20170621","20180725","GRIJS","62917","stationwagen"
"Personenauto","TF774S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180719","20180719","GRIJS","80737","hatchback"
"Personenauto","TF785Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170403","20180723","GRIJS","75413","stationwagen"
"Personenauto","TF799F","MERCEDES-BENZ","C 220 D 4MATIC","20171228","20180714","WIT","74387","stationwagen"
"Personenauto","TF800F","MERCEDES-BENZ","C 220 D","20170814","20190110","GRIJS","57291","sedan"
"Personenauto","TF833K","MERCEDES-BENZ","C 220 D 4MATIC","20170731","20181005","ZWART","56259","stationwagen"
"Personenauto","TF888L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170117","20180719","GRIJS","70218","stationwagen"
"Personenauto","TF908X","MERCEDES-BENZ","C 220 D","20171113","20180726","ZWART","62286","stationwagen"
"Personenauto","TF945K","MERCEDES-BENZ","C 220 D 4MATIC","20170822","20180924","GRIJS","58270","stationwagen"
"Personenauto","TF946K","MERCEDES-BENZ","C 220 D 4MATIC","20170822","20180808","GRIJS","56552","stationwagen"
"Personenauto","TF969K","MERCEDES-BENZ","C 220 D","20170828","20180713","GRIJS","56602","stationwagen"
"Personenauto","TF988B","MERCEDES-BENZ","C 220 D","20171215","20181005","GRIJS","58780","coupe"
"Personenauto","TFXZ42","MERCEDES-BENZ","C 220 DIESEL","19980410","19980410","GRIJS",,"sedan"
"Personenauto","TG413G","MERCEDES-BENZ","C 220 D","20180728","20180728","WIT","54608","stationwagen"
"Personenauto","TG425L","MERCEDES-BENZ","C 220 D","20170127","20180822","ZWART","64243","stationwagen"
"Personenauto","TG654T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20180725","GRIJS","69748","stationwagen"
"Personenauto","TG693V","MERCEDES-BENZ","C 220 D","20160414","20190121","GRIJS","59075","sedan"
"Personenauto","TG744V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180801","20180801","ZWART","76609","stationwagen"
"Personenauto","TG757P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170328","20180801","WIT","64634","stationwagen"
"Personenauto","TG770R","MERCEDES-BENZ","C 220 D","20170915","20181204","ZWART","56700","stationwagen"
"Personenauto","TG910N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20180726","GRIJS","87359","hatchback"
"Personenauto","TGZL88","MERCEDES-BENZ","C 220 DIESEL","19980423","19980423","BLAUW",,"sedan"
"Personenauto","TH016P","MERCEDES-BENZ","GLC 220 D 4MATIC","20180803","20180803","GRIJS","82565","stationwagen"
"Personenauto","TH030P","MERCEDES-BENZ","GLC 220 D 4MATIC","20180803","20180803","ZWART","69899","stationwagen"
"Personenauto","TH149V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170221","20180830","ZWART","80044","stationwagen"
"Personenauto","TH237B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180802","20180802","BLAUW","71459","stationwagen"
"Personenauto","TH431L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20180731","GRIJS","76741","hatchback"
"Personenauto","TH793P","MERCEDES-BENZ","C 220 D","20170220","20180816","ZWART","58811","stationwagen"
"Personenauto","TH933X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160331","20181108","ZWART","66946","stationwagen"
"Personenauto","THFX11","MERCEDES-BENZ","C 220 DIESEL","19980423","19980423","GRIJS",,"stationwagen"
"Personenauto","TJ067T","MERCEDES-BENZ","C 220 D","20170301","20180814","ZWART","83256","cabriolet"
"Personenauto","TJ438R","MERCEDES-BENZ","C 220 D","20170821","20180814","GRIJS","57728","stationwagen"
"Personenauto","TJ443D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180102","20180809","ZWART","74869","stationwagen"
"Personenauto","TJ452K","MERCEDES-BENZ","C 220 D","20170904","20181002","ZWART","53395","stationwagen"
"Personenauto","TJ564H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180816","20180816","GRIJS","85924","stationwagen"
"Personenauto","TJ601P","MERCEDES-BENZ","C 220 D","20160301","20180816","GRIJS","58331","coupe"
"Personenauto","TJ909F","MERCEDES-BENZ","GLC 220 D 4MATIC","20150911","20180808","GRIJS","68092","stationwagen"
"Personenauto","TK025L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180829","20180829","GRIJS","75532","stationwagen"
"Personenauto","TK541R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170627","20180921","GRIJS","82266","hatchback"
"Personenauto","TK564D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180825","20180825","GRIJS","82649","stationwagen"
"Personenauto","TK717R","MERCEDES-BENZ","C 220 D","20170104","20190208","BLAUW","57066","stationwagen"
"Personenauto","TK874F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170914","20180823","GRIJS","69058","stationwagen"
"Personenauto","TL075B","MERCEDES-BENZ","C 220 D","20180830","20180830","ZWART","55292","stationwagen"
"Personenauto","TL128X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161111","20180831","WIT","78205","stationwagen"
"Personenauto","TL169N","MERCEDES-BENZ","C 220 D","20160107","20181031","GRIJS","63021","stationwagen"
"Personenauto","TL304X","MERCEDES-BENZ","C 220 D","20170103","20180831","WIT","63303","coupe"
"Personenauto","TL464T","MERCEDES-BENZ","C 220 D","20160930","20180830","WIT","62044","sedan"
"Personenauto","TL515P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170314","20180829","GRIJS","72714","hatchback"
"Personenauto","TL544F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180903","20180903","GRIJS","71459","stationwagen"
"Personenauto","TL901D","MERCEDES-BENZ","C 220 D","20170127","20180830","ZWART","62001","stationwagen"
"Personenauto","TL930X","MERCEDES-BENZ","C 220 D","20170223","20180929","GRIJS","61852","stationwagen"
"Personenauto","TL984R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170911","20190412","GRIJS","83685","hatchback"
"Personenauto","TL992R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160302","20180901","GRIJS","71269","stationwagen"
"Personenauto","TLTG17","MERCEDES-BENZ","C 220 DIESEL","19980528","19980528","GRIJS",,"sedan"
"Personenauto","TN259V","MERCEDES-BENZ","C 220 D","20160923","20180912","ZWART","58984","sedan"
"Personenauto","TN267K","MERCEDES-BENZ","C 220 D 4MATIC","20171027","20180908","WIT","58520","stationwagen"
"Personenauto","TN287P","MERCEDES-BENZ","C 220 D","20170830","20180920","GRIJS","58525","sedan"
"Personenauto","TN299T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170807","20180914","WIT","77750","stationwagen"
"Personenauto","TN358L","MERCEDES-BENZ","C 220 D","20160308","20180907","GRIJS","67198","stationwagen"
"Personenauto","TN422H","MERCEDES-BENZ","C 220 D","20180912","20180912","BLAUW","60520","sedan"
"Personenauto","TN508K","MERCEDES-BENZ","C 220 D","20180920","20180920","GRIJS","77230","coupe"
"Personenauto","TN582D","MERCEDES-BENZ","C 220 D","20160413","20180904","WIT","76027","sedan"
"Personenauto","TN613D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180323","20181017","ZWART","76727","stationwagen"
"Personenauto","TN672Z","MERCEDES-BENZ","C 220 D","20170616","20180917","GRIJS","61491","sedan"
"Personenauto","TN790R","MERCEDES-BENZ","GLC 220 D 4MATIC","20171026","20180911","ZWART","87713","stationwagen"
"Personenauto","TP091R","MERCEDES-BENZ","C 220 D","20151217","20181114","WIT","59914","sedan"
"Personenauto","TP258H","MERCEDES-BENZ","GLC 220 D 4MATIC","20171026","20180920","GRIJS","72046","stationwagen"
"Personenauto","TP283T","MERCEDES-BENZ","C 220 D","20160418","20190304","BLAUW","54573","stationwagen"
"Personenauto","TP423B","MERCEDES-BENZ","C 220 D","20180524","20180918","ZWART","64587","stationwagen"
"Personenauto","TP448L","MERCEDES-BENZ","C 220 D","20180319","20180921","ZWART","60407","sedan"
"Personenauto","TP512N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20180925","ZWART","69286","stationwagen"
"Personenauto","TP632T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170608","20181001","WIT","80739","stationwagen"
"Personenauto","TP821N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180927","20180927","GRIJS","76609","stationwagen"
"Personenauto","TP939B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180213","20180914","ZWART","81897","stationwagen"
"Personenauto","TR050L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170717","20190813","ZWART","75923","hatchback"
"Personenauto","TR086R","MERCEDES-BENZ","C 220 D","20170724","20181004","GRIJS","55330","sedan"
"Personenauto","TR098T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180129","20181001","GRIJS","77508","stationwagen"
"Personenauto","TR318R","MERCEDES-BENZ","C 220 D","20170418","20181004","ZWART","51722","sedan"
"Personenauto","TR321N","MERCEDES-BENZ","C 220 D","20171020","20180929","BLAUW","66703","stationwagen"
"Personenauto","TR395G","MERCEDES-BENZ","C 220 D","20170920","20180927","ZWART","55490","stationwagen"
"Personenauto","TR399R","MERCEDES-BENZ","C 220 D","20180220","20180927","ZWART","60953","stationwagen"
"Personenauto","TR399Z","MERCEDES-BENZ","C 220 D","20170817","20181005","WIT","57208","stationwagen"
"Personenauto","TR834X","MERCEDES-BENZ","C 220 D","20150806","20181004","GRIJS","51635","stationwagen"
"Personenauto","TR963X","MERCEDES-BENZ","C 220 D","20150717","20181001","GRIJS","51494","sedan"
"Personenauto","TR975K","MERCEDES-BENZ","C 220 D","20170710","20181001","GRIJS","57926","sedan"
"Personenauto","TRGV02","MERCEDES-BENZ","C 220 DIESEL","19980703","19980703","ZWART",,"sedan"
"Personenauto","TS020L","MERCEDES-BENZ","GLC 220 D 4MATIC","20181012","20181012","BLAUW","76654","hatchback"
"Personenauto","TS032R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151207","20190509","GRIJS","67488","stationwagen"
"Personenauto","TS054H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180130","20181012","GRIJS","75704","stationwagen"
"Personenauto","TS076B","MERCEDES-BENZ","C 220 D","20180124","20181011","GRIJS","61182","stationwagen"
"Personenauto","TS204J","MERCEDES-BENZ","C 220 D","20181010","20181010","GRIJS","57711","stationwagen"
"Personenauto","TS862T","MERCEDES-BENZ","GLC 220 D 4MATIC","20181017","20181017","ZWART","72459","stationwagen"
"Personenauto","TS865D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160211","20181227","GRIJS","67101","stationwagen"
"Personenauto","TS865T","MERCEDES-BENZ","GLC 220 D 4MATIC","20181019","20181019","ZWART","77477","hatchback"
"Personenauto","TT066L","MERCEDES-BENZ","C 220 D","20181026","20181026","GRIJS","55573","sedan"
"Personenauto","TT114D","MERCEDES-BENZ","C 220 D","20150722","20181017","GRIJS","72265","stationwagen"
"Personenauto","TT153G","MERCEDES-BENZ","GLC 220 D 4MATIC","20181029","20181029","GRIJS","71363","stationwagen"
"Personenauto","TT155G","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","ZWART","71363","stationwagen"
"Personenauto","TT162K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180215","20181023","ZWART","75011","stationwagen"
"Personenauto","TT177G","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","GRIJS","78302","stationwagen"
"Personenauto","TT507R","MERCEDES-BENZ","GLC 220 D 4MATIC","20171108","20181024","ZWART","72567","stationwagen"
"Personenauto","TT566V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180305","20191216","ZWART","71268","stationwagen"
"Personenauto","TT608B","MERCEDES-BENZ","C 220 D 4MATIC","20171010","20181016","ZWART","61351","stationwagen"
"Personenauto","TT741V","MERCEDES-BENZ","C 220 D","20150610","20181219","GRIJS","55745","sedan"
"Personenauto","TT825H","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","ZWART","75216","stationwagen"
"Personenauto","TT848L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180525","20181206","BLAUW","77804","stationwagen"
"Personenauto","TV019R","MERCEDES-BENZ","C 220 D 4MATIC","20150819","20181102","BLAUW","63600","stationwagen"
"Personenauto","TV036N","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","GRIJS","77754","hatchback"
"Personenauto","TV048J","MERCEDES-BENZ","GLC 220 D 4MATIC","20181106","20181106","GRIJS","71363","stationwagen"
"Personenauto","TV049J","MERCEDES-BENZ","GLC 220 D 4MATIC","20181108","20181108","GRIJS","71363","stationwagen"
"Personenauto","TV209D","MERCEDES-BENZ","C 220 D","20170626","20181026","ZWART","63217","stationwagen"
"Personenauto","TV848R","MERCEDES-BENZ","C 220 D","20170511","20181107","ZWART","55841","stationwagen"
"Personenauto","TV988X","MERCEDES-BENZ","C 220 D","20150825","20181124","ZWART","56930","stationwagen"
"Personenauto","TV992S","MERCEDES-BENZ","C 220 D","20181107","20181107","GRIJS","61744","sedan"
"Personenauto","TX008F","MERCEDES-BENZ","C 220 D","20180216","20181103","GRIJS","58870","stationwagen"
"Personenauto","TX155P","MERCEDES-BENZ","C 220 D","20150803","20181108","ZWART","68792","stationwagen"
"Personenauto","TX208P","MERCEDES-BENZ","GLC 220 D 4MATIC","20180319","20181110","GRIJS","74857","stationwagen"
"Personenauto","TX282Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170109","20181112","GRIJS","74062","hatchback"
"Personenauto","TX388B","MERCEDES-BENZ","C 220 D","20150820","20181031","ZWART","63198","sedan"
"Personenauto","TX433B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180221","20181031","GRIJS","86084","hatchback"
"Personenauto","TX460V","MERCEDES-BENZ","C 220 D","20150826","20181116","GRIJS","62437","stationwagen"
"Personenauto","TX497T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180412","20200311","GRIJS","68399","stationwagen"
"Personenauto","TX541R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160118","20181109","GRIJS","69291","stationwagen"
"Personenauto","TX559D","MERCEDES-BENZ","C 220 D","20170817","20190509","BRUIN","64888","stationwagen"
"Personenauto","TX729R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180320","20181112","ZWART","67917","stationwagen"
"Personenauto","TX935L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180629","20190102","WIT","76157","stationwagen"
"Personenauto","TX965G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170817","20181102","GRIJS","70615","stationwagen"
"Personenauto","TX971F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180703","20181102","BRUIN","76948","stationwagen"
"Personenauto","TX982J","MERCEDES-BENZ","C 220 D","20150806","20181105","ZWART","71694","stationwagen"
"Personenauto","TZ159R","MERCEDES-BENZ","C 220 D","20171128","20181121","GRIJS","60438","stationwagen"
"Personenauto","TZ177R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151027","20181121","GRIJS","67955","stationwagen"
"Personenauto","TZ256Z","MERCEDES-BENZ","C 220 D","20170724","20190103","WIT","61639","sedan"
"Personenauto","TZ257B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170927","20181207","ZWART","74233","stationwagen"
"Personenauto","TZ419N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20190118","BLAUW","70206","stationwagen"
"Personenauto","TZ428Z","MERCEDES-BENZ","C 220 D","20170906","20181121","ZWART","48425","sedan"
"Personenauto","TZ492T","MERCEDES-BENZ","C 220 D","20160715","20181120","GRIJS","66048","sedan"
"Personenauto","TZ546J","MERCEDES-BENZ","C 220 D","20160421","20181114","GRIJS","60443","stationwagen"
"Bedrijfsauto","V06FLG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180810",,"N.v.t.","75868","gesloten opbouw"
"Bedrijfsauto","VKL33T","MERCEDES-BENZ","GLC 220 D 4MATIC","20171208","20210522","N.v.t.","82233","gesloten opbouw"
"Bedrijfsauto","VLZ67H","MERCEDES-BENZ","GLC 220 D 4MATIC","20200723","20211027","N.v.t.","73275","gesloten opbouw"
"Bedrijfsauto","VND20V","MERCEDES-BENZ","GLC 220 D 4MATIC","20201124","20211108","N.v.t.","111810","gesloten opbouw"
"Bedrijfsauto","VSL99K","MERCEDES-BENZ","GLC 220 D 4MATIC","20151027","20221107","N.v.t.","63286","gesloten opbouw"
"Bedrijfsauto","VSX84P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170912","20221209","N.v.t.","64229","gesloten opbouw"
"Bedrijfsauto","VTX86G","MERCEDES-BENZ","GLC 220 D 4MATIC","20171027","20230313","N.v.t.","70584","gesloten opbouw"
"Bedrijfsauto","VXX26K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180514","20231003","N.v.t.","75179","gesloten opbouw"
"Bedrijfsauto","VZJ60G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190520","20231107","N.v.t.","69466","gesloten opbouw"
"Personenauto","X015GR","MERCEDES-BENZ","C 220 D","20200401","20240304","WIT","61201","stationwagen"
"Personenauto","X029TS","MERCEDES-BENZ","C 220 D","20190829","20240126","ZWART","59032","stationwagen"
"Personenauto","X030TD","MERCEDES-BENZ","GLC 220 D 4MATIC","20191003","20240125","ZWART","76841","stationwagen"
"Personenauto","X031LT","MERCEDES-BENZ","C 220 D","20200207","20231215","GRIJS","63240","stationwagen"
"Personenauto","X043GV","MERCEDES-BENZ","C 220 D","20180322","20231113","GRIJS","51364","stationwagen"
"Personenauto","X044VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170404","20240413","GRIJS","63932","hatchback"
"Personenauto","X055GL","MERCEDES-BENZ","C 220 D","20231106","20231106","GRIJS","65305","sedan"
"Personenauto","X057XX","MERCEDES-BENZ","GLC 220 D 4MATIC","20181031","20240220","GRIJS","88072","hatchback"
"Personenauto","X060VP","MERCEDES-BENZ","C 220 D","20200713","20240206","ZWART","55580","stationwagen"
"Personenauto","X064HH","MERCEDES-BENZ","GLC 220 D 4MATIC","20230109","20231111","ZWART","87180","stationwagen"
"Personenauto","X070SB","MERCEDES-BENZ","C 220 D","20190529","20240109","ROOD","57764","stationwagen"
"Personenauto","X103BK","MERCEDES-BENZ","C 220 D 4MATIC","20190906","20231014","ZWART","76444","stationwagen"
"Personenauto","X155HX","MERCEDES-BENZ","C 220 D 4MATIC","20170801","20231117","ZWART","59001","stationwagen"
"Personenauto","X187JS","MERCEDES-BENZ","C 220 D","20231204","20231204","ZWART","65305","sedan"
"Personenauto","X222DL","MERCEDES-BENZ","GLC 220 D 4MATIC","20160607","20231016","GRIJS","78736","stationwagen"
"Personenauto","X242TS","MERCEDES-BENZ","C 220 D","20190503","20240127","GRIJS","62289","stationwagen"
"Personenauto","X243KS","MERCEDES-BENZ","C 220 D 4MATIC","20160323","20231214","ZWART","56274","sedan"
"Personenauto","X249TS","MERCEDES-BENZ","C 220 D","20200728","20240127","ZWART","78047","stationwagen"
"Personenauto","X265LB","MERCEDES-BENZ","C 220 D","20231218","20231218","GRIJS","65305","sedan"
"Personenauto","X270ST","MERCEDES-BENZ","C 220 D","20160629","20240117","WIT","50552","sedan"
"Personenauto","X271JL","MERCEDES-BENZ","C 220 D","20180613","20231123","ZWART","52099","stationwagen"
"Personenauto","X291ST","MERCEDES-BENZ","C 220 D","20190805","20240117","GRIJS","63152","stationwagen"
"Personenauto","X292JD","MERCEDES-BENZ","C 220 D","20170203","20231124","GRIJS","58556","stationwagen"
"Personenauto","X326KH","MERCEDES-BENZ","GLC 220 D 4MATIC","20201204","20231130","ZWART","68798","stationwagen"
"Personenauto","X331GL","MERCEDES-BENZ","C 220 D","20190801","20231102","GRIJS","54502","stationwagen"
"Personenauto","X358RR","MERCEDES-BENZ","C 220 D","20190723","20240104","GRIJS","58499","stationwagen"
"Personenauto","X365ZX","MERCEDES-BENZ","C 220 D","20150721","20240229","WIT","72538","stationwagen"
"Personenauto","X368RT","MERCEDES-BENZ","C 220 D","20230117","20240108","ZWART","74930","sedan"
"Personenauto","X371FV","MERCEDES-BENZ","C 220 D 4MATIC","20181206","20231030","WIT","96986","stationwagen"
"Personenauto","X394XK","MERCEDES-BENZ","C 220 D","20180111","20240214","GRIJS","56373","sedan"
"Personenauto","X417SJ","MERCEDES-BENZ","C 220 D 4MATIC","20190815","20240112","ZWART","69059","stationwagen"
"Personenauto","X420SV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180417","20240119","ZWART","70573","stationwagen"
"Personenauto","X428KB","MERCEDES-BENZ","C 220 D","20231204","20231204","GRIJS","65305","sedan"
"Personenauto","X439KS","MERCEDES-BENZ","C 220 D 4MATIC","20230427","20231206","ZWART","81059","stationwagen"
"Personenauto","X448NF","MERCEDES-BENZ","C 220 D","20200207","20231219","ZWART","71412","stationwagen"
"Personenauto","X464ZX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180831","20240301","ZWART","69794","hatchback"
"Personenauto","X469LG","MERCEDES-BENZ","C 220 D 4MATIC","20171206","20231211","ZWART","57977","stationwagen"
"Personenauto","X470VD","MERCEDES-BENZ","C 220 D","20221109","20240131","ZWART","61460","stationwagen"
"Personenauto","X472TK","MERCEDES-BENZ","C 220 D","20211213","20240124","GRIJS","61033","stationwagen"
"Personenauto","X499SH","MERCEDES-BENZ","C 220 D","20160829",,"GRIJS","56921","stationwagen"
"Personenauto","X503HX","MERCEDES-BENZ","C 220 D","20220809","20231125","GRIJS","87061","sedan"
"Personenauto","X506NF","MERCEDES-BENZ","C 220 D","20170222","20231219","GRIJS","57654","stationwagen"
"Personenauto","X529KH","MERCEDES-BENZ","GLC 220 D 4MATIC","20221206","20231130","WIT","85487","stationwagen"
"Personenauto","X530DS","MERCEDES-BENZ","C 220 D 4MATIC","20181016","20231018","ZWART","72733","stationwagen"
"Personenauto","X533JB","MERCEDES-BENZ","C 220 D","20220301","20231120","WIT","69144","sedan"
"Personenauto","X533PR","MERCEDES-BENZ","C 220 D","20240216","20240216","ROOD","84308","stationwagen"
"Personenauto","X549KH","MERCEDES-BENZ","C 220 D","20190424","20231130","GRIJS","77643","stationwagen"
"Personenauto","X554LJ","MERCEDES-BENZ","C 220 D","20170925","20240124","ZWART","61482","sedan"
"Personenauto","X563SN","MERCEDES-BENZ","GLC 220 D 4MATIC","20190916",,"GRIJS","90950","stationwagen"
"Personenauto","X575JD","MERCEDES-BENZ","C 220 D","20190927","20240105","WIT","73795","stationwagen"
"Personenauto","X608KZ","MERCEDES-BENZ","C 220 D","20161124","20231215","BLAUW","58054","stationwagen"
"Personenauto","X634KP","MERCEDES-BENZ","GLC 220 D 4MATIC","20170712","20231208","GRIJS","80254","stationwagen"
"Personenauto","X678LF","MERCEDES-BENZ","C 220 D","20231218","20231218","GRIJS","65305","sedan"
"Personenauto","X681HX","MERCEDES-BENZ","GLC 220 D 4MATIC","20181011","20231213","WIT","85741","stationwagen"
"Personenauto","X682DF","MERCEDES-BENZ","GLC 220 D 4MATIC","20160311","20231013","GRIJS","71028","stationwagen"
"Personenauto","X685XR","MERCEDES-BENZ","GLC 220 D 4MATIC","20230726","20240216","GRIJS","98197","stationwagen"
"Personenauto","X692NH","MERCEDES-BENZ","C 220 D","20190902","20231222","GRIJS","57537","stationwagen"
"Personenauto","X698XZ","MERCEDES-BENZ","C 220 D","20210927","20240220","BLAUW","72909","sedan"
"Personenauto","X720ZL","MERCEDES-BENZ","C 220 D","20200402","20240322","GRIJS","60772","stationwagen"
"Personenauto","X743XZ","MERCEDES-BENZ","C 220 D","20160314","20240220","ZWART","62300","sedan"
"Personenauto","X750LL","MERCEDES-BENZ","C 220 D 4MATIC","20180313","20231213","GRIJS","54303","stationwagen"
"Personenauto","X756XZ","MERCEDES-BENZ","C 220 D","20200221","20240220","ZWART","64505","stationwagen"
"Personenauto","X792HG","MERCEDES-BENZ","C 220 D","20221102","20231110","GRIJS","98897","stationwagen"
"Personenauto","X795KR","MERCEDES-BENZ","C 220 D 4MATIC","20210201","20231205","GRIJS","84441","sedan"
"Personenauto","X813RN","MERCEDES-BENZ","C 220 D","20190527","20240103","GRIJS","58741","stationwagen"
"Personenauto","X820NH","MERCEDES-BENZ","C 220 D","20180416","20231220","ZWART","58044","sedan"
"Personenauto","X844GJ","MERCEDES-BENZ","C 220 D","20231106","20231106","BLAUW","65305","sedan"
"Personenauto","X859LH","MERCEDES-BENZ","C 220 D","20231218","20231218","BLAUW","65305","sedan"
"Personenauto","X886HF","MERCEDES-BENZ","C 220 D","20160707","20231110","ZWART","52850","stationwagen"
"Personenauto","X938JH","MERCEDES-BENZ","C 220 D","20210303","20231122","ZWART","65976","stationwagen"
"Personenauto","X952LK","MERCEDES-BENZ","C 220 D","20231218","20231218","ZWART","65305","sedan"
"Personenauto","X964VX","MERCEDES-BENZ","C 220 D","20190822","20240209","GRIJS","62405","sedan"
"Personenauto","X978RS","MERCEDES-BENZ","C 220 D","20170419","20240105","ZWART","51682","sedan"
"Personenauto","X989XG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180628","20240213","GRIJS","82985","stationwagen"
"Personenauto","X997RH","MERCEDES-BENZ","C 220 D","20200317","20231229","GRIJS","69182","stationwagen"
"Personenauto","XB069G","MERCEDES-BENZ","C 220 D","20150807","20181128","GRIJS","62705","stationwagen"
"Personenauto","XB140T","MERCEDES-BENZ","C 220 D","20181130","20181130","GROEN","58772","sedan"
"Personenauto","XB153P","MERCEDES-BENZ","GLC 220 D 4MATIC","20181128","20181128","ZWART","69791","stationwagen"
"Personenauto","XB172T","MERCEDES-BENZ","GLC 220 D 4MATIC","20181228","20181228","GRIJS","71860","stationwagen"
"Personenauto","XB359B","MERCEDES-BENZ","C 220 D","20170412","20181121","GRIJS","62359","sedan"
"Personenauto","XB607G","MERCEDES-BENZ","C 220 D","20161220","20181124","WIT","56287","stationwagen"
"Personenauto","XB618P","MERCEDES-BENZ","C 220 D","20150908","20181206","GRIJS","59616","stationwagen"
"Personenauto","XB633J","MERCEDES-BENZ","C 220 D","20150904","20181127","GRIJS","63239","stationwagen"
"Personenauto","XB772S","MERCEDES-BENZ","C 220 D","20170421","20181128","WIT","48798","stationwagen"
"Personenauto","XB784H","MERCEDES-BENZ","C 220 D","20170502","20181123","GRIJS","61538","stationwagen"
"Personenauto","XB813B","MERCEDES-BENZ","GLC 220 D 4MATIC","20181210","20181210","GRIJS","71860","stationwagen"
"Personenauto","XB815H","MERCEDES-BENZ","C 220 D","20180405","20181127","ZWART","58448","sedan"
"Personenauto","XB979H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160421","20181127","BRUIN","74600","stationwagen"
"Personenauto","XD041N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170904","20181211","BRUIN","73414","stationwagen"
"Personenauto","XD070N","MERCEDES-BENZ","C 220 D","20170411","20181208","GRIJS","60029","sedan"
"Personenauto","XD108S","MERCEDES-BENZ","GLC 220 D 4MATIC","20181211","20181211","ZWART","69791","stationwagen"
"Personenauto","XD193L","MERCEDES-BENZ","GLC 220 D 4MATIC","20171030","20181213","ZWART","96908","hatchback"
"Personenauto","XD248B","MERCEDES-BENZ","C 220 D","20170814","20181129","ZWART","52259","sedan"
"Personenauto","XD291Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20181219","20181219","ZWART","71363","stationwagen"
"Personenauto","XD292Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20181219","20181219","ZWART","75216","stationwagen"
