"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T349XZ","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20241201","20230922","13639","stationwagen","7","WIT","Niet geregistreerd","4","1950","1635","2460","1735","750","1900","20211201","20230922","Geen verstrekking in Open Data","65669","Ja","201",,,,,,"5","4",,,,,,"M1",,,,"2460","F2B",,"e1*2007/46*1909*10","OX1CT1","JZAA170A","0","0.06","283","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-09-22T00:00:00.000","2021-12-01T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T448NT","Personenauto","MERCEDES-BENZ","GLB 200 D","20251031","20230728","8929","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20221031","20230728","Geen verstrekking in Open Data","61459","Nee","204",,,,,,"5","4",,,,"465","185","M1",,,,"2390","F2B",,"e1*2007/46*1909*15","OX1CT2","JZAA170A","0","0.07","283","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-07-28T00:00:00.000","2022-10-31T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X080XS","Personenauto","MERCEDES-BENZ","GLB 200 D","20260131","20240221","9299","stationwagen","7","WIT","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20221215","20240221","Geen verstrekking in Open Data","71126","Ja","204",,,,,,"5","4",,,,,,"M1",,,,"2390","F2B",,"e1*2007/46*1909*17","OX1CT2","JZAA170A","0","0.07","283","Nee","Nee",,"Nee","4290",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-21T00:00:00.000","2022-12-15T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X351VV","Personenauto","MERCEDES-BENZ","GLB 200 D","20240409","20240209","3256","stationwagen","7","WIT","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20210409","20240209","Geen verstrekking in Open Data","67715","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA070A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-04-09T00:00:00.000","2024-02-09T00:00:00.000","2021-04-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X372JX","Personenauto","MERCEDES-BENZ","GLB 200 D","20240808","20231128","6435","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20200811","20231128","Geen verstrekking in Open Data","62930","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA070A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-11-28T00:00:00.000","2020-08-11T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X494ZL","Personenauto","MERCEDES-BENZ","GLB 200 D","20260228","20240224","3753","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20200729","20240224","Geen verstrekking in Open Data","60083","Ja","204",,,,,,"5","4",,,,,,"M1",,,,"2390","F2B",,"e1*2007/46*1909*05","OX1CT2","JZAA170A","0","0.07","283","Nee","Nee",,"Nee","4290",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-02-24T00:00:00.000","2020-07-29T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X563SB","Personenauto","MERCEDES-BENZ","GLB 200 D","20250330","20240112","185","stationwagen","7","BLAUW","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20220330","20240112","Geen verstrekking in Open Data","57123","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2390","F2B",,"e1*2007/46*1909*10","OX1CT2","JZAA170A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-01-12T00:00:00.000","2022-03-30T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X894NH","Personenauto","MERCEDES-BENZ","GLB 200 D","20250126","20231220","4934","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210126","20231220","Geen verstrekking in Open Data","57798","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*08","OX1CT2","JZAA150A","1","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-12-20T00:00:00.000","2021-01-26T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X940RH","Personenauto","MERCEDES-BENZ","GLB 200 D","20250222","20231229","5389","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201116","20231229","Geen verstrekking in Open Data","58713","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*04","OX1CT2","JZAA150A","0","0.07","283","Nee","Ja",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-12-29T00:00:00.000","2020-11-16T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z130LG","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20251001","20240429","10456","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20211019","20240429","Geen verstrekking in Open Data","66688","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2250","F2B",,"e1*2007/46*1909*10","OX1CT1","JZAA150A","0","0.06","283","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2024-04-29T00:00:00.000","2021-10-19T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
