"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TJFF83","SEAT","AROSA","19980502","19980502","GROEN",,"hatchback"
"Personenauto","TJGH94","SEAT","AROSA","19980508","19980508","ZWART",,"hatchback"
"Personenauto","TJJH57","SEAT","AROSA","19980514","19980514","ROOD",,"hatchback"
"Personenauto","TJJH58","SEAT","AROSA","19980507","19980507","BLAUW",,"hatchback"
"Personenauto","TJLV32","SEAT","AROSA","19980507","19980507","BLAUW",,"hatchback"
"Personenauto","TJPF43","SEAT","AROSA","19980513","19980513","ZWART",,"hatchback"
"Personenauto","TJSG41","SEAT","AROSA","19980512","19980512","ZWART",,"hatchback"
"Personenauto","TJXZ38","SEAT","AROSA","19980515","19980515","ZWART",,"hatchback"
"Personenauto","TJXZ78","SEAT","AROSA","19980514","19980514","WIT",,"hatchback"
"Personenauto","TL814D","SEAT","AROSA","19990607","20180824","BLAUW",,"hatchback"
"Personenauto","TLDF80","SEAT","AROSA","19980515","19980515","BLAUW",,"hatchback"
"Personenauto","TLDF89","SEAT","AROSA","19980520","19980520","ZWART",,"hatchback"
"Personenauto","TLFS68","SEAT","AROSA","19980515","19980515","GROEN",,"hatchback"
"Personenauto","TLJT75","SEAT","AROSA","19980522","19980522","ZWART",,"hatchback"
"Personenauto","TLJV05","SEAT","AROSA","19980529","19980529","ROOD",,"hatchback"
"Personenauto","TLJV24","SEAT","AROSA","19980528","19980528","ZWART",,"hatchback"
"Personenauto","TLNX44","SEAT","AROSA","19980522","19980522","ROOD",,"hatchback"
"Personenauto","TLRN92","SEAT","AROSA","19980526","19980526","ZWART",,"hatchback"
"Personenauto","TLSN93","SEAT","AROSA","19980529","19980529","ZWART",,"hatchback"
"Personenauto","TLTZ95","SEAT","AROSA","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TLZH97","SEAT","AROSA","19980528","19980528","ROOD",,"hatchback"
"Personenauto","TLZJ11","SEAT","AROSA","19980528","19980528","ZWART",,"hatchback"
"Personenauto","TLZJ29","SEAT","AROSA","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TN533J","SEAT","AROSA","20030730","20180915","GRIJS",,"hatchback"
"Personenauto","TNDG97","SEAT","AROSA","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TNDH21","SEAT","AROSA","19980604","19980604","BLAUW",,"hatchback"
"Personenauto","TNDH31","SEAT","AROSA","19980604","19980604","BLAUW",,"hatchback"
"Personenauto","TNDH37","SEAT","AROSA","19980528","19980528","BLAUW",,"hatchback"
"Personenauto","TNFV49","SEAT","AROSA","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TNHT09","SEAT","AROSA","19990211","19990211","GROEN",,"hatchback"
"Personenauto","TNLL03","SEAT","AROSA","19980610","19980610","BLAUW",,"hatchback"
"Personenauto","TNLL45","SEAT","AROSA","19980605","19980605","BLAUW",,"hatchback"
"Personenauto","TNPJ83","SEAT","AROSA","19980605","19980605","ROOD",,"hatchback"
"Personenauto","TNPJ88","SEAT","AROSA","19980605","19980605","ROOD",,"hatchback"
"Personenauto","TNPL54","SEAT","AROSA","19980608","19980608","BLAUW",,"hatchback"
"Personenauto","TNTS97","SEAT","AROSA","19980626","19980626","GROEN",,"hatchback"
"Personenauto","TNXB69","SEAT","AROSA","19980612","19980612","BLAUW",,"hatchback"
"Personenauto","TPDV40","SEAT","AROSA","19980612","19980612","BLAUW",,"hatchback"
"Personenauto","TPDV55","SEAT","AROSA","19980612","19980612","BLAUW",,"hatchback"
"Personenauto","TPDV64","SEAT","AROSA","19980616","19980616","BLAUW",,"hatchback"
"Personenauto","TPGH06","SEAT","AROSA","19980615","19980615","GROEN",,"hatchback"
"Personenauto","TPHP67","SEAT","AROSA","19980620","19980620","BLAUW",,"hatchback"
"Personenauto","TPHP82","SEAT","AROSA","19980624","19980624","BLAUW",,"hatchback"
"Personenauto","TPJV32","SEAT","AROSA","19980617","19980617","BLAUW",,"hatchback"
"Personenauto","TPZX62","SEAT","AROSA","19980626","19980626","BLAUW",,"hatchback"
"Personenauto","TRFD86","SEAT","AROSA","19980626","19980626","ROOD",,"hatchback"
"Personenauto","TRFF42","SEAT","AROSA","19980626","19980626","ROOD",,"hatchback"
"Personenauto","TRFF53","SEAT","AROSA","19980708","19980708","ZWART",,"hatchback"
"Personenauto","TRHB96","SEAT","AROSA","19980626","19980626","BLAUW",,"hatchback"
"Personenauto","TRLN96","SEAT","AROSA","19980701","19980701","ZWART",,"hatchback"
"Personenauto","TRRS84","SEAT","AROSA","19980701","19980701","GROEN",,"hatchback"
"Personenauto","TRVH84","SEAT","AROSA","19980701","19980701","BLAUW",,"hatchback"
"Personenauto","TRVH91","SEAT","AROSA","19980703","19980703","BLAUW",,"hatchback"
"Personenauto","TRVJ71","SEAT","AROSA","19980703","19980703","GROEN",,"hatchback"
"Personenauto","TRZJ10","SEAT","AROSA","19980702","19980702","BLAUW",,"hatchback"
"Personenauto","TRZL74","SEAT","AROSA","19980709","19980709","GROEN",,"hatchback"
"Personenauto","TRZN05","SEAT","AROSA","19980707","19980707","ZWART",,"hatchback"
"Personenauto","TS064N","SEAT","AROSA","20030103","20181008","GRIJS",,"hatchback"
"Personenauto","TS206K","SEAT","AROSA","20031222","20181010","GRIJS",,"hatchback"
"Personenauto","TSBX90","SEAT","AROSA","19980708","19980708","GROEN",,"hatchback"
"Personenauto","TSFJ12","SEAT","AROSA","19980706","19980706","BLAUW",,"hatchback"
"Personenauto","TSJJ77","SEAT","AROSA","19980731","19980731","GROEN",,"hatchback"
"Personenauto","TSXG87","SEAT","AROSA","19980715","19980715","ZWART",,"hatchback"
"Personenauto","TSXH06","SEAT","AROSA","19980716","19980716","ROOD",,"hatchback"
"Personenauto","TSXH10","SEAT","AROSA","19990104","19990104","GROEN",,"hatchback"
"Personenauto","TSXH18","SEAT","AROSA","19980715","19980715","BLAUW",,"hatchback"
"Personenauto","TSZV96","SEAT","AROSA","19980717","19980717","ZWART",,"hatchback"
"Personenauto","TSZX08","SEAT","AROSA","19980728","19980728","ZWART",,"hatchback"
"Personenauto","TTDF80","SEAT","AROSA","19980722","19980722","BLAUW",,"hatchback"
"Personenauto","TTDG03","SEAT","AROSA","19980727","19980727","GROEN",,"hatchback"
"Personenauto","TTJL06","SEAT","AROSA","19980731","19980731","BLAUW",,"hatchback"
"Personenauto","TTJL28","SEAT","AROSA","19980724","19980724","GROEN",,"hatchback"
"Personenauto","TTLT89","SEAT","AROSA","19980723","19980723","ZWART",,"hatchback"
"Personenauto","TTLV02","SEAT","AROSA","19980724","19980724","ZWART",,"hatchback"
"Personenauto","TTPF42","SEAT","AROSA","19980724","19980724","BLAUW",,"hatchback"
"Personenauto","TTVJ61","SEAT","AROSA","19980813","19980813","ROOD",,"hatchback"
"Personenauto","TV173H","SEAT","AROSA","20030430","20181025","GRIJS",,"hatchback"
"Personenauto","TVFJ40","SEAT","AROSA","19980814","19980814","BLAUW",,"hatchback"
"Personenauto","TVGZ86","SEAT","AROSA","19980812","19980812","BLAUW",,"hatchback"
"Personenauto","TVJJ40","SEAT","AROSA","19980808","19980808","BLAUW",,"hatchback"
"Personenauto","TVLL07","SEAT","AROSA","19980807","19980807","BLAUW",,"hatchback"
"Personenauto","TVTG86","SEAT","AROSA","19980812","19980812","BLAUW",,"hatchback"
"Personenauto","TX859T","SEAT","AROSA","20000705","20181108","GROEN",,"hatchback"
"Personenauto","TXFG06","SEAT","AROSA","19980821","19980821","ROOD",,"hatchback"
"Personenauto","TXHF58","SEAT","AROSA","19980825","19980825","BLAUW",,"hatchback"
"Personenauto","TXLS71","SEAT","AROSA","19980826","19980826","WIT",,"hatchback"
"Personenauto","TXLS83","SEAT","AROSA","19980826","19980826","BLAUW",,"hatchback"
"Personenauto","TXLS92","SEAT","AROSA","19980827","19980827","ROOD",,"hatchback"
"Personenauto","TXPD81","SEAT","AROSA","19980828","19980828","ZWART",,"hatchback"
"Personenauto","TXRH48","SEAT","AROSA","19980831","19980831","ROOD",,"hatchback"
"Personenauto","TXTX72","SEAT","AROSA","19980904","19980904","BLAUW",,"hatchback"
"Personenauto","TXTX98","SEAT","AROSA","19980903","19980903","BLAUW",,"hatchback"
"Personenauto","TXXN26","SEAT","AROSA","19980904","19980904","ROOD",,"hatchback"
"Personenauto","TZ679J","SEAT","AROSA","20041220","20190309","GRIJS",,"hatchback"
"Personenauto","TZJS27","SEAT","AROSA","19980915","19980915","BLAUW",,"hatchback"
"Personenauto","TZNG12","SEAT","AROSA","19980912","19980912","ORANJE",,"hatchback"
"Personenauto","TZVB46","SEAT","AROSA","19980929","19980929","ROOD",,"hatchback"
"Personenauto","TZVB74","SEAT","AROSA","19980918","19980918","ZWART",,"hatchback"
"Personenauto","XBDJ87","SEAT","AROSA","19981007","19981007","BLAUW",,"hatchback"
"Personenauto","XBHT90","SEAT","AROSA","19980928","19980928","WIT",,"hatchback"
"Personenauto","XBLT04","SEAT","AROSA","19980926","19980926","GROEN",,"hatchback"
"Personenauto","XBSL34","SEAT","AROSA","19981106","19981106","GROEN",,"hatchback"
"Personenauto","XBVD61","SEAT","AROSA","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XBZG77","SEAT","AROSA","19980930","19980930","GROEN",,"hatchback"
"Personenauto","XD404H","SEAT","AROSA","20040806","20181203","GRIJS",,"hatchback"
"Personenauto","XD697S","SEAT","AROSA","20030305","20181229","GEEL",,"hatchback"
"Personenauto","XDDF25","SEAT","AROSA","19980930","19980930","BLAUW",,"hatchback"
"Personenauto","XDDF83","SEAT","AROSA","19981014","19981014","GROEN",,"hatchback"
"Personenauto","XDDF96","SEAT","AROSA","19981003","19981003","BLAUW",,"hatchback"
"Personenauto","XDFL47","SEAT","AROSA","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XDFL88","SEAT","AROSA","19981002","19981002","GROEN",,"hatchback"
"Personenauto","XDFN02","SEAT","AROSA","19981007","19981007","BLAUW",,"hatchback"
"Personenauto","XDFN60","SEAT","AROSA","19981007","19981007","ZWART",,"hatchback"
"Personenauto","XDFN65","SEAT","AROSA","19981009","19981009","ROOD",,"hatchback"
"Personenauto","XDFN70","SEAT","AROSA","19990120","19990120","BLAUW",,"hatchback"
"Personenauto","XDGT74","SEAT","AROSA","19981005","19981005","BLAUW",,"hatchback"
"Personenauto","XDZN85","SEAT","AROSA","19981015","19981015","GROEN",,"hatchback"
"Personenauto","XFDJ19","SEAT","AROSA","19981016","19981016","ROOD",,"hatchback"
"Personenauto","XFFT08","SEAT","AROSA","19981016","19981016","ROOD",,"hatchback"
"Personenauto","XFGX87","SEAT","AROSA","19981026","19981026","ROOD",,"hatchback"
"Personenauto","XFGX92","SEAT","AROSA","19981021","19981021","GEEL",,"hatchback"
"Personenauto","XFNG03","SEAT","AROSA","19981023","19981023","BLAUW",,"hatchback"
"Personenauto","XFRB44","SEAT","AROSA","19981029","19981029","GROEN",,"hatchback"
"Personenauto","XFZX29","SEAT","AROSA","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XFZX69","SEAT","AROSA","19981030","19981030","ROOD",,"hatchback"
"Personenauto","XGDT93","SEAT","AROSA","19981028","19981028","GRIJS",,"hatchback"
"Personenauto","XGGH44","SEAT","AROSA","19981103","19981103","BLAUW",,"hatchback"
"Personenauto","XGGH48","SEAT","AROSA","19981030","19981030","ROOD",,"hatchback"
"Personenauto","XGLG48","SEAT","AROSA","19981103","19981103","GROEN",,"hatchback"
"Personenauto","XGLG83","SEAT","AROSA","19981105","19981105","BLAUW",,"hatchback"
"Personenauto","XGLG89","SEAT","AROSA","19981106","19981106","GRIJS",,"hatchback"
"Personenauto","XGNV44","SEAT","AROSA","19981104","19981104","GRIJS",,"hatchback"
"Personenauto","XGNV82","SEAT","AROSA","19981104","19981104","GEEL",,"hatchback"
"Personenauto","XGNV87","SEAT","AROSA","19981109","19981109","BLAUW",,"hatchback"
"Personenauto","XGNV90","SEAT","AROSA","19981106","19981106","ROOD",,"hatchback"
"Personenauto","XGRP74","SEAT","AROSA","19981107","19981107","GROEN",,"hatchback"
"Personenauto","XGVH17","SEAT","AROSA","19981106","19981106","BLAUW",,"hatchback"
"Personenauto","XHBR64","SEAT","AROSA","19981112","19981112","BLAUW",,"hatchback"
"Personenauto","XHBR90","SEAT","AROSA","19981119","19981119","BLAUW",,"hatchback"
"Personenauto","XHGN02","SEAT","AROSA","19981118","19981118","BLAUW",,"hatchback"
"Personenauto","XHHR55","SEAT","AROSA","19981118","19981118","GROEN",,"hatchback"
"Personenauto","XHJT89","SEAT","AROSA","19981118","19981118","BLAUW",,"hatchback"
"Personenauto","XHPT54","SEAT","AROSA","19981120","19981120","BLAUW",,"hatchback"
"Personenauto","XHSB36","SEAT","AROSA","19981120","19981120","ROOD",,"hatchback"
"Personenauto","XHSB46","SEAT","AROSA","19981120","19981120","GROEN",,"hatchback"
"Personenauto","XHSB50","SEAT","AROSA","19981121","19981121","BLAUW",,"hatchback"
"Personenauto","XHXS72","SEAT","AROSA","19981127","19981127","GROEN",,"hatchback"
"Personenauto","XJBG38","SEAT","AROSA","19981127","19981127","ROOD",,"hatchback"
"Personenauto","XJHG29","SEAT","AROSA","19981202","19981202","BLAUW",,"hatchback"
"Personenauto","XJHG36","SEAT","AROSA","19981203","19981203","GROEN",,"hatchback"
"Personenauto","XJLJ52","SEAT","AROSA","19981211","19981211","GRIJS",,"hatchback"
"Personenauto","XJNV58","SEAT","AROSA","19981211","19981211","ROOD",,"hatchback"
"Personenauto","XK894S","SEAT","AROSA","20041129","20190215","GRIJS",,"hatchback"
"Personenauto","XLFZ17","SEAT","AROSA","19990126","19990126","BLAUW",,"hatchback"
"Personenauto","XLXH50","SEAT","AROSA","19990109","19990109","BLAUW",,"hatchback"
"Personenauto","XLXH53","SEAT","AROSA","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLXH60","SEAT","AROSA","19990107","19990107","GROEN",,"hatchback"
"Personenauto","XLXH94","SEAT","AROSA","19990105","19990105","ROOD",,"hatchback"
"Personenauto","XLXJ09","SEAT","AROSA","19990203","19990203","BLAUW",,"hatchback"
"Personenauto","XLXJ44","SEAT","AROSA","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XLXL13","SEAT","AROSA","19990111","19990111","WIT",,"hatchback"
"Personenauto","XLXL15","SEAT","AROSA","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XLXL26","SEAT","AROSA","19990104","19990104","GRIJS",,"hatchback"
"Personenauto","XLXL37","SEAT","AROSA","19990106","19990106","GRIJS",,"hatchback"
"Personenauto","XLXL53","SEAT","AROSA","19990104","19990104","GROEN",,"hatchback"
"Personenauto","XLXL63","SEAT","AROSA","19990107","19990107","ROOD",,"hatchback"
"Personenauto","XLXL64","SEAT","AROSA","19990107","19990107","GROEN",,"hatchback"
"Personenauto","XLXL66","SEAT","AROSA","19990105","19990105","ROOD",,"hatchback"
"Personenauto","XLXL84","SEAT","AROSA","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XLXN41","SEAT","AROSA","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XLXN98","SEAT","AROSA","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XLXP11","SEAT","AROSA","19990310","19990310","GEEL",,"hatchback"
"Personenauto","XLXP22","SEAT","AROSA","19990115","19990115","GRIJS",,"hatchback"
"Personenauto","XLXP26","SEAT","AROSA","19990108","19990108","ROOD",,"hatchback"
"Personenauto","XLXP28","SEAT","AROSA","19990109","19990109","BLAUW",,"hatchback"
"Personenauto","XLXP29","SEAT","AROSA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XLXP45","SEAT","AROSA","19990113","19990113","GEEL",,"hatchback"
"Personenauto","XLXP57","SEAT","AROSA","19990111","19990111","GRIJS",,"hatchback"
"Personenauto","XLXP86","SEAT","AROSA","19990102","19990102","WIT",,"hatchback"
"Personenauto","XLXP88","SEAT","AROSA","19990106","19990106","GROEN",,"hatchback"
"Personenauto","XLXR38","SEAT","AROSA","19990107","19990107","GEEL",,"hatchback"
"Personenauto","XLXR51","SEAT","AROSA","19990102","19990102","GROEN",,"hatchback"
"Personenauto","XLXR62","SEAT","AROSA","19990111","19990111","GEEL",,"hatchback"
"Personenauto","XLXR69","SEAT","AROSA","19990107","19990107","GROEN",,"hatchback"
"Personenauto","XLXR71","SEAT","AROSA","19990102","19990102","ROOD",,"hatchback"
"Personenauto","XLXR81","SEAT","AROSA","19990106","19990106","GROEN",,"hatchback"
"Personenauto","XLXR87","SEAT","AROSA","19990102","19990102","BLAUW",,"hatchback"
"Personenauto","XLXR91","SEAT","AROSA","19990105","19990105","GROEN",,"hatchback"
"Personenauto","XLXS50","SEAT","AROSA","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XLXS71","SEAT","AROSA","19990120","19990120","GROEN",,"hatchback"
"Personenauto","XLXS90","SEAT","AROSA","19990106","19990106","ROOD",,"hatchback"
"Personenauto","XLXT05","SEAT","AROSA","19990120","19990120","GROEN",,"hatchback"
"Personenauto","XLXT53","SEAT","AROSA","19990104","19990104","GROEN",,"hatchback"
"Personenauto","XLXT76","SEAT","AROSA","19990511","19990511","GROEN",,"hatchback"
"Personenauto","XLXT90","SEAT","AROSA","19990104","19990104","GRIJS",,"hatchback"
"Personenauto","XLXT95","SEAT","AROSA","19990106","19990106","ZWART",,"hatchback"
"Personenauto","XLXV12","SEAT","AROSA","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XLXV15","SEAT","AROSA","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XLXV38","SEAT","AROSA","19990129","19990129","BLAUW",,"hatchback"
"Personenauto","XLXV39","SEAT","AROSA","19990111","19990111","BLAUW",,"hatchback"
"Personenauto","XLXV42","SEAT","AROSA","19990113","19990113","BLAUW",,"hatchback"
"Personenauto","XLXV53","SEAT","AROSA","19990128","19990128","GRIJS",,"hatchback"
"Personenauto","XNDV08","SEAT","AROSA","19990108","19990108","ZWART",,"hatchback"
"Personenauto","XNHF49","SEAT","AROSA","19990109","19990109","GROEN",,"hatchback"
"Personenauto","XNHF52","SEAT","AROSA","19990114","19990114","GROEN",,"hatchback"
"Personenauto","XNHF62","SEAT","AROSA","19990105","19990105","ROOD",,"hatchback"
"Personenauto","XNHF79","SEAT","AROSA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XNHF82","SEAT","AROSA","19990106","19990106","GRIJS",,"hatchback"
"Personenauto","XNHG81","SEAT","AROSA","19990104","19990104","ZWART",,"hatchback"
"Personenauto","XNHG86","SEAT","AROSA","19990105","19990105","GROEN",,"hatchback"
"Personenauto","XNHG88","SEAT","AROSA","19990114","19990114","ROOD",,"hatchback"
"Personenauto","XNHG92","SEAT","AROSA","19990111","19990111","GRIJS",,"hatchback"
"Personenauto","XNHG93","SEAT","AROSA","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XNHH01","SEAT","AROSA","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XNHH27","SEAT","AROSA","19990106","19990106","ROOD",,"hatchback"
"Personenauto","XNHH34","SEAT","AROSA","19990107","19990107","GRIJS",,"hatchback"
"Personenauto","XNHH64","SEAT","AROSA","19990106","19990106","ROOD",,"hatchback"
"Personenauto","XNHH81","SEAT","AROSA","19990120","19990120","GROEN",,"hatchback"
"Personenauto","XNLF34","SEAT","AROSA","19990106","19990106","GRIJS",,"hatchback"
"Personenauto","XNLF37","SEAT","AROSA","19990115","19990115","BLAUW",,"hatchback"
"Personenauto","XNLG01","SEAT","AROSA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XNLG02","SEAT","AROSA","19990115","19990115","BLAUW",,"hatchback"
"Personenauto","XNLG07","SEAT","AROSA","19990107","19990107","GRIJS",,"hatchback"
"Personenauto","XNLG12","SEAT","AROSA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XNNP03","SEAT","AROSA","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XNNP15","SEAT","AROSA","19990113","19990113","ZWART",,"hatchback"
"Personenauto","XNNP17","SEAT","AROSA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XNNP33","SEAT","AROSA","19990109","19990109","BLAUW",,"hatchback"
"Personenauto","XNNP54","SEAT","AROSA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XNNP55","SEAT","AROSA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XNNP59","SEAT","AROSA","19990113","19990113","BLAUW",,"hatchback"
"Personenauto","XNNP72","SEAT","AROSA","19990118","19990118","ROOD",,"hatchback"
"Personenauto","XNNP96","SEAT","AROSA","19990407","19990407","ROOD",,"hatchback"
"Personenauto","XNNR03","SEAT","AROSA","19990205","19990205","GEEL",,"hatchback"
"Personenauto","XNNR26","SEAT","AROSA","19990116","19990116","BLAUW",,"hatchback"
"Personenauto","XNNR27","SEAT","AROSA","19990106","19990106","ZWART",,"hatchback"
"Personenauto","XNTL54","SEAT","AROSA","19990129","19990129","GEEL",,"hatchback"
"Personenauto","XNTL63","SEAT","AROSA","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XNTL71","SEAT","AROSA","19990107","19990107","BLAUW",,"hatchback"
"Personenauto","XNTL74","SEAT","AROSA","19990113","19990113","ROOD",,"hatchback"
"Personenauto","XNTN43","SEAT","AROSA","19990115","19990115","ROOD",,"hatchback"
"Personenauto","XNTN54","SEAT","AROSA","19990107","19990107","GRIJS",,"hatchback"
"Personenauto","XNTP12","SEAT","AROSA","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XNXT16","SEAT","AROSA","19990109","19990109","BLAUW",,"hatchback"
"Personenauto","XNXT23","SEAT","AROSA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XNXT28","SEAT","AROSA","19990119","19990119","ROOD",,"hatchback"
"Personenauto","XNXT34","SEAT","AROSA","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XPPG69","SEAT","AROSA","19990114","19990114","ZWART",,"hatchback"
"Personenauto","XPPG73","SEAT","AROSA","19990115","19990115","ZWART",,"hatchback"
"Personenauto","XPPG74","SEAT","AROSA","19990114","19990114","GROEN",,"hatchback"
"Personenauto","XPPG81","SEAT","AROSA","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XPTG22","SEAT","AROSA","19990115","19990115","BLAUW",,"hatchback"
"Personenauto","XPTG40","SEAT","AROSA","19990114","19990114","BLAUW",,"hatchback"
"Personenauto","XPTG70","SEAT","AROSA","19990126","19990126","BLAUW",,"hatchback"
"Personenauto","XPTG72","SEAT","AROSA","19990114","19990114","GROEN",,"hatchback"
"Personenauto","XPXR76","SEAT","AROSA","19990123","19990123","GROEN",,"hatchback"
"Personenauto","XRFB93","SEAT","AROSA","19990121","19990121","BLAUW",,"hatchback"
"Personenauto","XRFB94","SEAT","AROSA","19990123","19990123","ROOD",,"hatchback"
"Personenauto","XRGZ87","SEAT","AROSA","19990130","19990130","BLAUW",,"hatchback"
"Personenauto","XRGZ89","SEAT","AROSA","19990125","19990125","GRIJS",,"hatchback"
"Personenauto","XRGZ90","SEAT","AROSA","19990120","19990120","GRIJS",,"hatchback"
"Personenauto","XRGZ97","SEAT","AROSA","19990121","19990121","BLAUW",,"hatchback"
"Personenauto","XRLP57","SEAT","AROSA","19990129","19990129","GRIJS",,"hatchback"
"Personenauto","XRLP73","SEAT","AROSA","19990122","19990122","ZWART",,"hatchback"
"Personenauto","XRLP75","SEAT","AROSA","19990121","19990121","GEEL",,"hatchback"
"Personenauto","XRLP88","SEAT","AROSA","19990122","19990122","ZWART",,"hatchback"
"Personenauto","XRLP97","SEAT","AROSA","19990122","19990122","ZWART",,"hatchback"
"Personenauto","XRLR07","SEAT","AROSA","19990122","19990122","GROEN",,"hatchback"
"Personenauto","XRPX87","SEAT","AROSA","19990123","19990123","GROEN",,"hatchback"
"Personenauto","XRPX94","SEAT","AROSA","19990122","19990122","ZWART",,"hatchback"
"Personenauto","XRPZ22","SEAT","AROSA","19990122","19990122","GROEN",,"hatchback"
"Personenauto","XRPZ77","SEAT","AROSA","19990122","19990122","ROOD",,"hatchback"
"Personenauto","XRTB23","SEAT","AROSA","19990122","19990122","GRIJS",,"hatchback"
"Personenauto","XRTB31","SEAT","AROSA","19990122","19990122","BLAUW",,"hatchback"
"Personenauto","XRTB32","SEAT","AROSA","19990122","19990122","BLAUW",,"hatchback"
"Personenauto","XRTB35","SEAT","AROSA","19990122","19990122","ZWART",,"hatchback"
"Personenauto","XRTB65","SEAT","AROSA","19990126","19990126","GROEN",,"hatchback"
"Personenauto","XRZX96","SEAT","AROSA","19990129","19990129","ZWART",,"hatchback"
"Personenauto","XRZZ28","SEAT","AROSA","19990129","19990129","BLAUW",,"hatchback"
"Personenauto","XSFL30","SEAT","AROSA","19990127","19990127","ROOD",,"hatchback"
"Personenauto","XSFL72","SEAT","AROSA","19990129","19990129","GRIJS",,"hatchback"
"Personenauto","XSFN02","SEAT","AROSA","19990127","19990127","ZWART",,"hatchback"
"Personenauto","XSFN25","SEAT","AROSA","19990130","19990130","ZWART",,"hatchback"
"Personenauto","XSHP85","SEAT","AROSA","19990130","19990130","GRIJS",,"hatchback"
"Personenauto","XSHP92","SEAT","AROSA","19990127","19990127","BLAUW",,"hatchback"
"Personenauto","XSHR25","SEAT","AROSA","19990129","19990129","ROOD",,"hatchback"
"Personenauto","XSNB55","SEAT","AROSA","19990129","19990129","ZWART",,"hatchback"
"Personenauto","XSNN06","SEAT","AROSA","19980619","19990203","BLAUW",,"hatchback"
"Personenauto","XSRF98","SEAT","AROSA","19990205","19990205","ROOD",,"hatchback"
"Personenauto","XSRG06","SEAT","AROSA","19990212","19990212","GRIJS",,"hatchback"
"Personenauto","XSRG12","SEAT","AROSA","19990212","19990212","BLAUW",,"hatchback"
"Personenauto","XSRG29","SEAT","AROSA","19990129","19990129","GRIJS",,"hatchback"
"Personenauto","XSTL18","SEAT","AROSA","19990205","19990205","ZWART",,"hatchback"
"Personenauto","XSTL42","SEAT","AROSA","19990427","19990427","GROEN",,"hatchback"
"Personenauto","XSTL46","SEAT","AROSA","19990311","19990311","ROOD",,"hatchback"
"Personenauto","XSTL49","SEAT","AROSA","19990326","19990326","BLAUW",,"hatchback"
"Personenauto","XSTL69","SEAT","AROSA","19990205","19990205","GROEN",,"hatchback"
"Personenauto","XSTL70","SEAT","AROSA","19990204","19990204","BLAUW",,"hatchback"
"Personenauto","XSTN03","SEAT","AROSA","19990205","19990205","GEEL",,"hatchback"
"Personenauto","XSTN19","SEAT","AROSA","19990203","19990203","BLAUW",,"hatchback"
"Personenauto","XSTN41","SEAT","AROSA","19990219","19990219","GRIJS",,"hatchback"
"Personenauto","XSTN61","SEAT","AROSA","19990205","19990205","GEEL",,"hatchback"
"Personenauto","XSTN77","SEAT","AROSA","19990202","19990202","ZWART",,"hatchback"
"Personenauto","XSXD48","SEAT","AROSA","19990205","19990205","GEEL",,"hatchback"
"Personenauto","XSXD50","SEAT","AROSA","19990205","19990205","GROEN",,"hatchback"
"Personenauto","XSXD89","SEAT","AROSA","19990402","19990402","ROOD",,"hatchback"
"Personenauto","XTBD19","SEAT","AROSA","19990205","19990205","BLAUW",,"hatchback"
"Personenauto","XTBD49","SEAT","AROSA","19990206","19990206","BLAUW",,"hatchback"
"Personenauto","XTDN80","SEAT","AROSA","19990219","19990219","BLAUW",,"hatchback"
"Personenauto","XTGB83","SEAT","AROSA","19990215","19990215","ZWART",,"hatchback"
"Personenauto","XTLR25","SEAT","AROSA","19990212","19990212","ZWART",,"hatchback"
"Personenauto","XTLR34","SEAT","AROSA","19990216","19990216","ROOD",,"hatchback"
