"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V67FHJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270430","20240430","16286","kipper","6","N.v.t.","N.v.t.","4","1968","2628","3500","2728","750",,"20240430","20240430","Geen verstrekking in Open Data","67680","Ja","154","872",,,"3500",,"4","4",,,,"698","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V686TJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241124","20230503","12774","kipper","6","N.v.t.","N.v.t.","4","1968","2395","3500","2495","750",,"20181115","20181115","Geen verstrekking in Open Data","52897","Ja",,"1105",,"3000","3000",,,"4",,,,,"216","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-05-03T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68FHJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270430","20240430","16286","kipper","5","N.v.t.","N.v.t.","4","1968","2638","3500","2738","750",,"20240430","20240430","Geen verstrekking in Open Data","67680","Ja","154","862",,,"3500",,"4","4",,,,"698","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"246",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V734RN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240812","20180809","10938","kipper","6","N.v.t.","N.v.t.","4","1968","2485","3500","2585","750",,"20180802","20180802","Geen verstrekking in Open Data","45169","Ja",,"1015",,"2500","2500",,,"4",,,,,"208","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2018-08-09T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V737SV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241108","20181108","12721","kipper","6","N.v.t.","N.v.t.","4","1968","2637","3500","2737","750",,"20181108","20181108","Geen verstrekking in Open Data","52675","Ja",,"863",,"3000","3000",,,"4",,,,,"208","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V753SL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240818","20181025","12823","kipper","6","N.v.t.","N.v.t.","4","1968","2646","3500","2746","750",,"20181025","20181025","Geen verstrekking in Open Data","53104","Ja",,"854",,"3000","3000",,,"4",,,,,"207","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V822XL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250318","20190320","17522","kipper","3","N.v.t.","N.v.t.","4","1968","2644","3500","2744","750",,"20190318","20190318","Geen verstrekking in Open Data","72885","Ja",,"856",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-03-20T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V82DPB","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270403","20240403","16286","kipper","6","N.v.t.","N.v.t.","4","1968","2638","3500","2738","750",,"20240403","20240403","Geen verstrekking in Open Data","67680","Ja","154","862",,,"3500",,"4","4",,,,"703","206","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"246",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V841TD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241129","20181129","12721","kipper","6","N.v.t.","N.v.t.","4","1968","2643","3500","2743","750",,"20181129","20181129","Geen verstrekking in Open Data","52675","Ja",,"857",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85DRP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270430","20240430","15136","kipper","6","N.v.t.","N.v.t.","4","1968","2453","3500","2553","750",,"20240430","20240430","Geen verstrekking in Open Data","62840","Ja","135","1047",,,"2800",,"4","4",,,,"626","208","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"242",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V866SX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241108","20181108","12721","kipper","6","N.v.t.","N.v.t.","4","1968","2637","3500","2737","750",,"20181108","20181108","Geen verstrekking in Open Data","52675","Ja",,"863",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V871SX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241108","20181108","12721","kipper","6","N.v.t.","N.v.t.","4","1968","2645","3500","2745","750",,"20181108","20181108","Geen verstrekking in Open Data","52675","Ja",,"855",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V87DLJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270403","20240403","15984","kipper","2","N.v.t.","N.v.t.","4","1968","2570","3500","2670","750",,"20240403","20240403","Geen verstrekking in Open Data","66410","Ja","154","930",,,"3500",,"4","4",,,,"624","208","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V901ZD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250516","20190515","16014","kipper","3","N.v.t.","N.v.t.","4","1968","2036","3500","2136","750",,"20190418","20190418","Geen verstrekking in Open Data","66537","Ja",,"1464",,"3500","3500",,,"6",,,,,"210","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-05-15T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V920SV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241019","20190220","14237","kipper","6","N.v.t.","N.v.t.","4","1968","2495","3500","2595","750",,"20181019","20181019","Geen verstrekking in Open Data","59055","Ja",,"1005",,"3000","3000",,,"4",,,,,"208","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-02-20T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V923XB","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250302","20190302","14832","kipper","2","N.v.t.","N.v.t.","4","1968","2965","3500","3065","750",,"20190302","20190302","Geen verstrekking in Open Data","61562","Ja",,"535",,"3500","3500",,,"6",,,,,"213","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V93DVF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270516","20240516","16286","kipper","5","N.v.t.","N.v.t.","4","1968","2638","3500","2738","750",,"20240516","20240516","Geen verstrekking in Open Data","67680","Ja","154","862",,,"3500",,"4","4",,,,"703","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V962HX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240913","20180814","13166","kipper","6","N.v.t.","N.v.t.","4","1968","2714","3500","2814","750",,"20170912","20170912","Geen verstrekking in Open Data","54548","Ja",,"786",,"3000","3000",,,"4",,,,,"208","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2018-08-14T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V982ZR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240524","20190705","14887","kipper","4","N.v.t.","N.v.t.","4","1968","2934","3500","3034","750",,"20190524","20190524","Geen verstrekking in Open Data","61792","Ja",,"566",,"3500","3500",,,"6",,,,,"215","N1",,,"r. voorwielscherm","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-07-05T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V98DRH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270403","20240403","16286","kipper","6","N.v.t.","N.v.t.","4","1968","2625","3500","2725","750",,"20240403","20240403","Geen verstrekking in Open Data","67680","Ja","154","875",,,"3500",,"4","4",,,,"702","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"246",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V990RP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250208","20220218","17622","kipper","6","N.v.t.","N.v.t.","4","1968","2625","3500","2725","750",,"20180809","20180809","Geen verstrekking in Open Data","73306","Ja",,"875",,"3500","3500",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-02-18T00:00:00.000","2018-08-09T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V995RN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240802","20180808","11982","kipper","3","N.v.t.","N.v.t.","4","1968","2650","3500","2750","750",,"20180802","20180802","Geen verstrekking in Open Data","49565","Ja",,"850",,"3000","3000",,,"4",,,,,"214","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-08-08T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD50J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250411","20190621","20059","kipper","2","N.v.t.","N.v.t.","4","1968","3050","3500","3150","750",,"20190620","20190620","Geen verstrekking in Open Data","83565","Ja",,"450",,"3500","3500",,,"6",,,,,"221","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-06-21T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT71G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240913","20191101","10727","kipper","3","N.v.t.","N.v.t.","4","1968","2500","3500","2600","750",,"20190913","20190913","Geen verstrekking in Open Data","44280","Ja",,"1000",,"2500","2500",,,"4",,,,,"209","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-11-01T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX49X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241003","20200312","12467","kipper","3","N.v.t.","N.v.t.","4","1968","1659","3500","1759","750",,"20191003","20191003","Geen verstrekking in Open Data","51604","Ja",,"1841",,"3000","3000",,,"4",,,,,"208","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.07","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-03-12T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ19B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20191002","12287","kipper","6","N.v.t.","N.v.t.","4","1968","2707","3500","2807","750",,"20190924","20190924","Geen verstrekking in Open Data","50849","Ja",,"793",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-10-02T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB71H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20191003","12401","kipper","6","N.v.t.","N.v.t.","4","1968","2718","3500","2818","750",,"20190930","20190930","Geen verstrekking in Open Data","51326","Ja",,"782",,"3000","3000",,,"4",,,,,"208","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-10-03T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF65X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20191206","12700","kipper","6","N.v.t.","N.v.t.","4","1968","2695","3500","2795","750",,"20191017","20191017","Geen verstrekking in Open Data","52587","Ja",,"805",,"3000","3000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-12-06T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF66X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20191206","12700","kipper","6","N.v.t.","N.v.t.","4","1968","2695","3500","2795","650",,"20191017","20191017","Geen verstrekking in Open Data","52587","Ja",,"805",,"3000","3000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-12-06T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
