"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98LBND","Personenauto","PEUGEOT","406","20240928","20200717","11037","coupe","4","GRIJS","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20021030","20021030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*00","C","B/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-07-17T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LVDP","Personenauto","PEUGEOT","406","20250530","20070727","8415","coupe","4","ZWART","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20030526","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*03","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2007-07-27T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LZHJ","Personenauto","PEUGEOT","406","20240918","20200807","8082","coupe","4","BLAUW","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*03","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-08-07T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FGZF","Personenauto","PEUGEOT","406","20241117","20081022","7607","coupe","4","GRIJS","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0088*01","C","E","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2008-10-22T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GBZS","Personenauto","PEUGEOT","406","20241207","20160813","10623","coupe","4","BLAUW","Niet geregistreerd","6","2946","1460","1910","1560","750","1300","20001009","20001009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0090*00","C","F/IF","0","0.10","270","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2016-08-13T00:00:00.000","2000-10-09T00:00:00.000","2000-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HPLS","Personenauto","PEUGEOT","406","20250406","20050407","7692","coupe","4","ROOD","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20011119","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0223*01","C","A/IF","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2005-04-07T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JSGS","Personenauto","PEUGEOT","406","20250110","20201229","9018","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*01","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-12-29T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SVKP","Personenauto","PEUGEOT","406","20240926","20151008","10826","coupe","4","GROEN","Niet geregistreerd","6","2946","1433","1827","1533","750","1300","19990806","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.09","270","Nee","Nee",,"Nee","3127","0",,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2015-10-08T00:00:00.000","1999-08-06T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731NH","Personenauto","PEUGEOT","406","20201107","20191101","9565","coupe","4","BLAUW","Niet geregistreerd","6","2946","1433","1827","1533","750","1300","19980626","20191028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.09","270","Nee","Nee",,"Nee","3127","0",,"2019","Geen oordeel","05","Ja","2020-11-07T00:00:00.000","2019-11-01T00:00:00.000","1998-06-26T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD116R","Personenauto","PEUGEOT","406","20250426","20150420","11373","coupe","4","GRIJS","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20010710","20150420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*00","C","B/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2015-04-20T00:00:00.000","2001-07-10T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT349N","Personenauto","PEUGEOT","406","20241117","20150814","11112","coupe","4","BLAUW","Niet geregistreerd","6","2946","1510","1935","1610","750","1300","20010209","20150814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. l. schutbord","1935",,,,,,,"0.09","270","Nee","Nee",,"Nee","3235",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2015-08-14T00:00:00.000","2001-02-09T00:00:00.000","2015-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H740LX","Personenauto","PEUGEOT","406","20250402","20240308","7951","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20040423","20200312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*03","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-03-08T00:00:00.000","2004-04-23T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN556H","Personenauto","PEUGEOT","406","20220130","20210104","11318","coupe","4","GRIJS","Niet geregistreerd","6","2946","1517","1935","1617",,,"19991026","20160428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1935",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee","3235",,,"2021","Geen oordeel","05","Ja","2022-01-30T00:00:00.000","2021-01-04T00:00:00.000","1999-10-26T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT655B","Personenauto","PEUGEOT","406","20240627","20180319","8329","coupe","4","GEEL","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20030430","20160608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900","8*3FZ* 406",,"e2*98/14*0089*03","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-03-19T00:00:00.000","2003-04-30T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ286J","Personenauto","PEUGEOT","406","20250509","20160713","9059","coupe","4","ROOD","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","19991223","20160713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785","8 RFR",,"e2*93/81*0088*00","C","E","0","0.07","270","Nee","Nee",,"Nee","2985","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2016-07-13T00:00:00.000","1999-12-23T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ977T","Personenauto","PEUGEOT","406","20210818","20200429","11112","coupe","4","GRIJS","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20010613","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935","8 XFX",,"e2*98/14*0090*00","C","B/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0","0.00","2020","Geen oordeel","05","Ja","2021-08-18T00:00:00.000","2020-04-29T00:00:00.000","2001-06-13T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K237XR","Personenauto","PEUGEOT","406 COUPÉ","20250413","20210408","11416","coupe","4","GEEL","Niet geregistreerd","6","2946","1516","1935","1616","750","1300","19991001","20210325","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,"462","178","M1",,,"midden op schutbord onder motorkap","1935",,,,,,,"0.09","270","Nee","Nee",,"Nee","3235",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-04-08T00:00:00.000","1999-10-01T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K437SK","Personenauto","PEUGEOT","406","20250130","20240128","6957","coupe","4","ROOD","Niet geregistreerd","6","2946","1441","1910","1541","750","1300","20031015","20210223","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0090*03","C","A/IF","0","0.10","270","Nee","Nee",,"Nee","3210","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-28T00:00:00.000","2003-10-15T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K716ND","Personenauto","PEUGEOT","406","20240208","20210113",,"coupe","4","GRIJS","Niet geregistreerd","6","2946","1456","1850","1556","750","1300","19980616","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e2*93/81*0101*02","C","P","1","0.09","270","Nee","Nee",,"Nee","3150","0",,"2023","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2021-01-13T00:00:00.000","1998-06-16T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N024RS","Personenauto","PEUGEOT","406","20250303","20211209","8467","coupe","4","BLAUW","Niet geregistreerd","4","1998","1285","1783","1385",,,"19990106","20211209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1783",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2021-12-09T00:00:00.000","1999-01-06T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ416H","Personenauto","PEUGEOT","406","20250318","20170516","9288","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20050929","20170516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1900",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2017-05-16T00:00:00.000","2005-09-29T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD028X","Personenauto","PEUGEOT","406","20250523","20170602","11377","coupe","4","BRUIN","Niet geregistreerd","6","2946","1487","1935","1587","750","1300","20031021","20170602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1935","8XFX","G3 gasinstallatie",,,,,"0.10","270","Nee","Nee",,"Nee","3235",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2017-06-02T00:00:00.000","2003-10-21T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG291P","Personenauto","PEUGEOT","406","20200715","20200422","9976","coupe","4","GRIJS","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20010615","20180825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1935",,,,,,,"0.10","270","Nee","Nee",,"Nee","3235",,,"2019","Geen oordeel","05","Ja","2020-07-15T00:00:00.000","2020-04-22T00:00:00.000","2001-06-15T00:00:00.000","2018-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R105HS","Personenauto","PEUGEOT","406","20241116",,"14137","coupe","4","GRIJS","Niet geregistreerd","4","1997","1375","1800","1475",,"1200","20020731",,"Geen verstrekking in Open Data",,"Nee","201",,,,,,"2","4",,,,"462",,"M1",,,,"1800",,,,,,,"0.07","270","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000",,"2002-07-31T00:00:00.000",,,,,,,,,,,,"136",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPT38","Personenauto","PEUGEOT","406","20180614","20240124","10598","coupe",,"GRIJS","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19970423","19970423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*01","C","E","1","0.00","270","Nee","Nee",,"Nee","3127","0",,"2024","Logisch","00","Ja","2018-06-14T00:00:00.000","2024-01-24T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVZ16","Personenauto","PEUGEOT","406","20241117","20131122","7604","coupe",,"BLAUW","Niet geregistreerd","4",,"1315","1735","1415","705","1300","19970723","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1735",,,"e2*93/81*0025*04","C","E","1","0.00","270","Nee","Nee",,"Nee","2935","0",,"2023","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2013-11-22T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVZ20","Personenauto","PEUGEOT","406","20240613","19980424","7541","coupe",,"GRIJS","Niet geregistreerd","4",,"1315","1735","1415","705","1300","19970814","19970814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1735",,,"e2*93/81*0025*04","C","E","1","0.00","270","Nee","Nee",,"Nee","2935","0",,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","1998-04-24T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVZ28","Personenauto","PEUGEOT","406","20150706","20020614","8121","coupe",,"GRIJS","Niet geregistreerd","4",,"1363","1783","1463","730","1300","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1783",,,"e2*93/81*0025*04","C","P","1","0.00","270","Nee","Nee",,"Nee","2983","0",,"2014","Geen oordeel","07","Ja","2015-07-06T00:00:00.000","2002-06-14T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVZ31","Personenauto","PEUGEOT","406","20250405","20231209","7762","coupe",,"GROEN","Niet geregistreerd","4",,"1363","1783","1463","730","1300","19970728","19970728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1783",,,"e2*93/81*0025*04","C","P","1","0.00","270","Nee","Nee",,"Nee","2983","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-12-09T00:00:00.000","1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
