"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94FFHH","Personenauto","G.M.C.","TYPHOON 4WD","20220617","20210607","9243","stationwagen",,"ZWART","Niet geregistreerd","6","4293","1700","2132","1800",,,"19920427","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 035 cm a. vooras","2132",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-06-17T00:00:00.000","2021-06-07T00:00:00.000","1992-04-27T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB21","Personenauto","G.M.C.","SIERRA GRANDE C20",,"20240402",,"stationwagen","9","ZWART","Niet geregistreerd","8","7439","2546","3220","2646","450","1814","19730228","20130821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3220",,"G2 gasinstallatie",,,,,"0.08","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2024-04-02T00:00:00.000","1973-02-28T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HRH3","Personenauto","G.M.C.","ACADIA","20250506","20240425","12778","stationwagen","7","WIT","Niet geregistreerd","6","3564","2150","2930","2250","750","2250","20080102","20090203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2930",,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-04-25T00:00:00.000","2008-01-02T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KVS4","Personenauto","G.M.C.","BLAZER SILVERADO","20170610","20170601",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5700","2261","2815","2361",,,"19780228","20100218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2815",,"G2 gasinstallatie",,,,,"0.06","271","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2017-06-10T00:00:00.000","2017-06-01T00:00:00.000","1978-02-28T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JXL7","Personenauto","G.M.C.","ACADIA","20241027","20231027","12660","stationwagen","7","ZWART","Niet geregistreerd","6","3564","2180","2930","2280","750","2000","20080102","20091003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2930",,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2008-01-02T00:00:00.000","2009-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PRZ3","Personenauto","G.M.C.","ROYAL SIERRA","20251027","20230504",,"stationwagen","5","WIT","BLAUW","8","5700","2370",,"2470",,,"19780228","20110402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-05-04T00:00:00.000","1978-02-28T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97THZ8","Personenauto","G.M.C.","GMC TERRAIN SLT","20241001","20220503","27977","stationwagen","5","WIT","Niet geregistreerd","6","2996","1875","2404","1975",,,"20100107","20120203","Geen verstrekking in Open Data","42642","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2404",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-05-03T00:00:00.000","2010-01-07T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XVLS","Personenauto","G.M.C.","ENVOY","20241018","20240613","13602","stationwagen",,"ZWART","Niet geregistreerd","6","4200","1960","2518","2060",,,"20040630","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","2518",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2024-06-13T00:00:00.000","2004-06-30T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GGJS","Personenauto","G.M.C.","JIMMY","20250129","20200717",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"1880","2427","1980",,,"19980228","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm v. achteras","2427",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2020-07-17T00:00:00.000","1998-02-28T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZRTV","Personenauto","G.M.C.","ACADIA","20250312","20220606","12923","stationwagen","8","ZWART","Niet geregistreerd","6","3564","2316","2930","2416","500","2040","20080116","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2930",,"115R gasinstallatie",,,,,"0.08","302","Nee","Nee",,"Nee","4750",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-06-06T00:00:00.000","2008-01-16T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HGG5","Personenauto","G.M.C.","JIMMY","20250323","20180209",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5700","2290","2812","2390",,,"19780228","20081105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2812",,,,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2018-02-09T00:00:00.000","1978-02-28T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JTRN","Personenauto","G.M.C.","S 1500","20110610","20231231","10239","stationwagen",,"ROOD","Niet geregistreerd","6",,"1830","2313","1930",,,"19940228","20020821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2313",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2011-06-10T00:00:00.000","2023-12-31T00:00:00.000","1994-02-28T00:00:00.000","2002-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KRZ3","Personenauto","G.M.C.","SUBURBAN","20260402","20100122",,"stationwagen",,"BLAUW","WIT","8","5700","2186","2903","2286","750","2000","19790630","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2903",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2010-01-22T00:00:00.000","1979-06-30T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NVLD","Personenauto","G.M.C.","SUBURBAN","20250707","20230812",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2180",,"2280",,,"19790228","20041009","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-08-12T00:00:00.000","1979-02-28T00:00:00.000","2004-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RTJ9","Personenauto","G.M.C.","VANDURA 2500","20250829","20200829",,"stationwagen","7","BRUIN","Niet geregistreerd","8","4998","2380","2994","2480","454","1315","19850228","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-29T00:00:00.000","2020-08-29T00:00:00.000","1985-02-28T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD12","Personenauto","G.M.C.","SUBURBAN SILVERADO","20240824","20221111",,"stationwagen","6","WIT","Niet geregistreerd","8","7443","2497",,"2597",,,"19770228","20220824","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk 125 cm a. vooras",,,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-11-11T00:00:00.000","1977-02-28T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBX56","Personenauto","G.M.C.","VANDURA 2500","20250903","20170630",,"stationwagen","6","BEIGE","Niet geregistreerd","8","5700","2281","2970","2381",,,"19870228","20130906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2970",,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2017-06-30T00:00:00.000","1987-02-28T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XPL32","Personenauto","G.M.C.","ACADIA","20250130","20210206","21153","stationwagen","7","ZWART","Niet geregistreerd","6","3600","2277","2930","2377",,,"20080630","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2930",,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2021-02-06T00:00:00.000","2008-06-30T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XVG10","Personenauto","G.M.C.","GMC ACADIA DENALI","20250318","20220325","14406","stationwagen","7","ZWART","Niet geregistreerd","6","3564","2292","2930","2392","750","1880","20140101","20141106","Geen verstrekking in Open Data","59609","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2930",,"G3 gasinstallatie",,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-25T00:00:00.000","2014-01-01T00:00:00.000","2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5176","Personenauto","G.M.C.","2500",,"20220509",,"stationwagen","3","BEIGE","Niet geregistreerd","8","6491","2460",,"2560",,,"19720228","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-05-09T00:00:00.000","1972-02-28T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6271","Personenauto","G.M.C.","SUBURBAN",,"20231002",,"stationwagen","3","WIT","Niet geregistreerd","8","6500","1700",,"1800",,,"19540228","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","1954-02-28T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8385","Personenauto","G.M.C.","CUSTOM",,"20210122",,"stationwagen","8","GROEN","Niet geregistreerd","8","5698","2160",,"2260",,,"19710228","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-01-22T00:00:00.000","1971-02-28T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9018","Personenauto","G.M.C.","SUBURBAN",,"20190623",,"stationwagen",,"WIT","Niet geregistreerd","8","5400","2200",,"2300",,,"19680706","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-06-23T00:00:00.000","1968-07-06T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0145","Personenauto","G.M.C.","SUBURBAN",,"20231115",,"stationwagen","7","GROEN","Niet geregistreerd","8","5735","2140","2451","2240",,,"19700228","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2451",,"G2 gasinstallatie",,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-11-15T00:00:00.000","1970-02-28T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2190","Personenauto","G.M.C.","SUBURBAN",,"20110526",,"stationwagen","9","ROOD","Niet geregistreerd","8","5735","1898","2270","1998",,,"19590228","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2270",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2011-05-26T00:00:00.000","1959-02-28T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5599","Personenauto","G.M.C.","RALLYVAN",,"20230209",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5700","1500",,"1600",,,"19690630","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl v. vooras",,,,,,,,"0.07","212","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-02-09T00:00:00.000","1969-06-30T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8846","Personenauto","G.M.C.","SUBURBAN",,"20220713",,"stationwagen","8","BLAUW","Niet geregistreerd","6","5000","2105","2360","2205",,,"19630228","20150108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2360",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1963-02-28T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2513","Personenauto","G.M.C.","SUBURBANS C10",,"20190115",,"stationwagen","4","BRUIN","Niet geregistreerd","8","5700","2070","2452","2170","750","1816","19710228","20161121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. achteras","2452",,,,,,,"0.08","324","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-01-15T00:00:00.000","1971-02-28T00:00:00.000","2016-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2647","Personenauto","G.M.C.","SUBURBAN C1500",,"20210129",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5300","2000",,"2100",,,"19680228","20161215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-29T00:00:00.000","1968-02-28T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNN37","Personenauto","G.M.C.","TYPHOON 4WD","20130913","20101001",,"stationwagen",,"BLAUW","Niet geregistreerd","6","4293","1700","2132","1800",,,"19920415","19920415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 070 cm v. achteras","2132",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-13T00:00:00.000","2010-10-01T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
