"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TTB37D","PORSCHE","STANDARD","19620630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB37S","PORSCHE","A 122","19560630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB38D","PORSCHE","STANDARD","19600630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB40D","PORSCHE","JUNIOR","19560630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB79N","PORSCHE","STANDARD","19620630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB87F","PORSCHE","STANDARD","19630630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB88N","PORSCHE","A 133","19580630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB93N","PORSCHE","STANDARD","19650630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD24S","PORSCHE","STANDARD","19600630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD31H","PORSCHE","STANDARD","19590630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD49D","PORSCHE","JUNIOR","19620630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD71R","PORSCHE","SUPER","19610630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD78P","PORSCHE","SUPER","19580630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD93P","PORSCHE","MASTER","19620630","20211125","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTDL47","PORSCHE","911","19820908","19981125","ZWART",,"Niet geregistreerd"
"Personenauto","TTFJ75","PORSCHE","911 CARRERA","19980729","19980729","ZWART",,"coupe"
"Personenauto","TTFJ76","PORSCHE","911 CARRERA","19980724","19980724","GRIJS",,"coupe"
"Personenauto","TTFR41","PORSCHE","911 CARRERA 4 COUPE U9","19910325","19980806","GRIJS",,"coupe"
"Land- of bosbouwtrekker","TTG27Z","PORSCHE","JUNIOR","19600630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG32R","PORSCHE","STANDARD","19640630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG36T","PORSCHE","STANDARD","19630630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG57Z","PORSCHE","STANDARD","19610630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG62B","PORSCHE","JUNIOR","19590630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG65P","PORSCHE","JUNIOR","19590630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG66P","PORSCHE","STANDARD","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG80V","PORSCHE","STANDARD","19620630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG86R","PORSCHE","STANDARD","19610630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG92H","PORSCHE","JUNIOR","19610630","20211126","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTGV87","PORSCHE","911 SPEEDSTER TL K6","19890704","19980722","GRIJS",,"cabriolet"
"Personenauto","TTGX03","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940201","19980725","ZWART",,"coupe"
"Land- of bosbouwtrekker","TTH03H","PORSCHE","JUNIOR","19600630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH07G","PORSCHE","JUNIOR","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH44X","PORSCHE","JUNIOR","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH67X","PORSCHE","STANDARD","19620630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH72G","PORSCHE","JUNIOR","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH75S","PORSCHE","STANDARD","19600630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH92Z","PORSCHE","JUNIOR","19600630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH94X","PORSCHE","JUNIOR","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ01D","PORSCHE","STANDARD","19620630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ02B","PORSCHE","JUNIOR","19620630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ11S","PORSCHE","STANDARD","19610630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ16F","PORSCHE","AP 18","19560630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ29R","PORSCHE","STANDARD","19610630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ33F","PORSCHE","STANDARD","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ47D","PORSCHE","P 111","19570630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ54D","PORSCHE","STANDARD","19590630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ74J","PORSCHE","JUNIOR","19660630","20211129","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTJH45","PORSCHE","911 CARRERA","19980722","19980722","GRIJS",,"coupe"
"Land- of bosbouwtrekker","TTK52P","PORSCHE","JUNIOR","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK55P","PORSCHE","SUPER","19600630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK56P","PORSCHE","JUNIOR","19620630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK63S","PORSCHE","JUNIOR","19620630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK64P","PORSCHE","JUNIOR","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK66L","PORSCHE","JUNIOR","19570630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK77N","PORSCHE","STANDARD","19600630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK81L","PORSCHE","SUPER","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK83L","PORSCHE","STANDARD","19560630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK84L","PORSCHE","SUPER","19590630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL42K","PORSCHE","JUNIOR","19590630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL55D","PORSCHE","STANDARD","19620630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL83N","PORSCHE","SUPER","19630630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL88K","PORSCHE","STANDARD","19590630","20211130","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTLS11","PORSCHE","BOXSTER","19980731","19980731","GRIJS",,"cabriolet"
"Personenauto","TTLS12","PORSCHE","BOXSTER","19980723","19980723","ZWART",,"cabriolet"
"Personenauto","TTLS92","PORSCHE","911 CARRERA","19980727","19980727","BLAUW",,"coupe"
"Land- of bosbouwtrekker","TTN48K","PORSCHE","JUNIOR","19630630","20211130","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTND10","PORSCHE","911 CARRERA 4 U9","19910527","19980725","GROEN",,"coupe"
"Personenauto","TTND87","PORSCHE","911 CARRERA 4 U9","19900627","19980724","ZWART",,"coupe"
"Personenauto","TTNF20","PORSCHE","924 TURBO","19810228","19991113","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP09G","PORSCHE","JUNIOR","19630630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP14V","PORSCHE","AP 18","19560630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP73D","PORSCHE","AP 18","19570630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP98B","PORSCHE","STANDARD","19630630","20211201","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTPF05","PORSCHE","911 CARRERA","19980730","19980730","ROOD",,"cabriolet"
"Land- of bosbouwtrekker","TTR02S","PORSCHE","STANDARD","19620630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR56H","PORSCHE","A 111","19560630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR93H","PORSCHE","JUNIOR","19620630","20211201","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTRG38","PORSCHE","911 CARRERA","19980729","19980729","ZWART",,"cabriolet"
"Personenauto","TTRG67","PORSCHE","911 CARRERA","19980725","19980725","ZWART",,"coupe"
"Personenauto","TTRN12","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940505","19980728","BLAUW",,"cabriolet"
"Personenauto","TTRN37","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950413","19980728","ZWART",,"cabriolet"
"Land- of bosbouwtrekker","TTS19Z","PORSCHE","SUPER","19600630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS55J","PORSCHE","STANDARD","19600630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS63B","PORSCHE","P 133","19560630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS63F","PORSCHE","STANDARD","19580630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS82L","PORSCHE","STANDARD","19560630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS89G","PORSCHE","SUPER","19620630","20211201","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTSX07","PORSCHE","911 CARRERA 2 COUPE U9","19910215","19981215","ROOD",,"coupe"
"Personenauto","TTSX24","PORSCHE","944 TURBO CABRIOLET U9","19910311","19980827","ROOD",,"cabriolet"
"Personenauto","TTSZ10","PORSCHE","911 CARRERA COUPE E2","19940621","19990522","ROOD",,"coupe"
"Land- of bosbouwtrekker","TTT20L","PORSCHE","AP 18","19560630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT94H","PORSCHE","JUNIOR","19600630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV32H","PORSCHE","STANDARD","19600630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV35S","PORSCHE","JUNIOR","19560630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV37K","PORSCHE","STANDARD","19640630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV71X","PORSCHE","STANDARD","19630630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV95T","PORSCHE","SUPER","19580630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV99X","PORSCHE","ONBEKEND","19600630","20211203","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTVD81","PORSCHE","911 CARRERA","19980730","19980730","BLAUW",,"cabriolet"
"Personenauto","TTVJ28","PORSCHE","911 CARRERA","19980730","19980730","ZWART",,"coupe"
"Land- of bosbouwtrekker","TTX16L","PORSCHE","STANDARD","19620630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX65B","PORSCHE","STANDARD","19590630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX65V","PORSCHE","ONBEKEND","19640630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX66B","PORSCHE","STANDARD","19570630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX66D","PORSCHE","JUNIOR","19600630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX74B","PORSCHE","SUPER","19610630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX95K","PORSCHE","MASTER","19600630","20211203","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTXR46","PORSCHE","BOXSTER","19980730","19980730","GRIJS",,"cabriolet"
"Personenauto","TTXR47","PORSCHE","BOXSTER","19980731","19980731","ZWART",,"cabriolet"
"Personenauto","TTXR48","PORSCHE","BOXSTER","19980731","19980731","BLAUW",,"cabriolet"
"Personenauto","TTXT06","PORSCHE","BOXSTER","19980731","19980731","ZWART",,"cabriolet"
"Land- of bosbouwtrekker","TTZ02X","PORSCHE","JUNIOR","19600630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ30G","PORSCHE","STANDARD","19620630","20211204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ31G","PORSCHE","STANDARD","19630630","20211204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ33G","PORSCHE","SUPER","19610630","20211204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ44D","PORSCHE","JUNIOR","19590630","20211203","N.v.t.",,"Niet geregistreerd"
"Personenauto","TTZF98","PORSCHE","944 S K6","19861001","19980803","ROOD",,"coupe"
"Personenauto","TTZF99","PORSCHE","944","19830329","19980803","ZWART",,"Niet geregistreerd"
"Personenauto","TV06TZ","PORSCHE","911 SC","19750630","19890218","ROOD",,"Niet geregistreerd"
"Personenauto","TV070H","PORSCHE","CAYMAN","20060809","20181025","GRIJS",,"coupe"
"Personenauto","TV096H","PORSCHE","BOXSTER","20020410","20190113","GRIJS",,"cabriolet"
"Personenauto","TV117H","PORSCHE","MACAN","20180419","20181025","GRIJS","81758","stationwagen"
"Personenauto","TV139Z","PORSCHE","CARRERA S","20060228","20181031","ZWART",,"coupe"
"Personenauto","TV155H","PORSCHE","CAYENNE","20120228","20181025","WIT","136640","stationwagen"
"Personenauto","TV155Z","PORSCHE","CAYENNE","20110630","20181031","GRIJS","108241","stationwagen"
"Personenauto","TV173R","PORSCHE","CAYENNE S","20180410","20181107","ZWART","160976","stationwagen"
"Personenauto","TV174R","PORSCHE","MACAN GTS","20160624","20181102","ZWART","122893","stationwagen"
"Personenauto","TV198D","PORSCHE","MACAN S DIESEL","20161128","20181024","ZWART","96970","stationwagen"
"Personenauto","TV23RN","PORSCHE","911 SC COUPE","19780630","19881220","GEEL",,"Niet geregistreerd"
"Personenauto","TV377D","PORSCHE","PORSCHE CAYENNE TURBO","20040611","20181029","GRIJS",,"stationwagen"
"Personenauto","TV412R","PORSCHE","MACAN","20181102","20181102","ZWART","95625","stationwagen"
"Personenauto","TV413R","PORSCHE","CAYENNE TURBO","20181102","20181102","BLAUW","235619","stationwagen"
"Personenauto","TV417N","PORSCHE","PANAMERA 4 E-HYBRID","20181102","20181102","ZWART","158730","stationwagen"
"Personenauto","TV432G","PORSCHE","911 CARRERA 4 GTS","20181031","20181031","BLAUW","198783","coupe"
"Personenauto","TV466X","PORSCHE","BOXSTER S","20020416","20181030","ORANJE",,"cabriolet"
"Personenauto","TV469R","PORSCHE","CAYENNE","20181106","20181106","ZWART","143866","stationwagen"
"Personenauto","TV488R","PORSCHE","PANAMERA TURBO S E-HYBRID","20181031","20181031","ZWART","226224","stationwagen"
"Personenauto","TV633J","PORSCHE","CAYENNE TURBO","20180313","20181031","ZWART","226523","stationwagen"
"Personenauto","TV635J","PORSCHE","911 CARRERA 4S","20170223","20181030","GRIJS","190839","cabriolet"
"Personenauto","TV636J","PORSCHE","CAYENNE","20171204","20181113","ZWART","142822","stationwagen"
"Personenauto","TV66BT","PORSCHE","911 SC COUPE","19820630","19881205","ROOD",,"Niet geregistreerd"
"Personenauto","TV710K","PORSCHE","CAYENNE S","20031101","20190208","GRIJS",,"stationwagen"
"Personenauto","TV729R","PORSCHE","911 CARRERA S","20090723","20181029","ZWART",,"cabriolet"
"Personenauto","TV807Z","PORSCHE","911 CABRIO","20000228","20181031","GRIJS",,"cabriolet"
"Personenauto","TV808B","PORSCHE","CAYENNE S","20141204","20181121","ZWART","154316","stationwagen"
"Personenauto","TV816B","PORSCHE","PANAMERA 4S","20100630","20181024","BRUIN","175209","hatchback"
"Personenauto","TV82BJ","PORSCHE","924 CARRERA GT","19810630","19881212","ROOD",,"Niet geregistreerd"
"Personenauto","TV922B","PORSCHE","911 CARRERA GTS","20181026","20181026","ZWART","184000","coupe"
"Personenauto","TV956B","PORSCHE","911 GT3","20160211","20181029","GRIJS","211973","coupe"
"Personenauto","TV967V","PORSCHE","MACAN","20181102","20181102","ZWART","103055","stationwagen"
"Personenauto","TV991B","PORSCHE","CAYENNE GTS","20080306","20181024","ZWART",,"stationwagen"
"Land- of bosbouwtrekker","TVB04F","PORSCHE","001","19590630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB16G","PORSCHE","STANDARD","19580630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB24J","PORSCHE","STANDARD","19610630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB39R","PORSCHE","JUNIOR","19610630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB54Z","PORSCHE","ONBEKEND","19580630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB59R","PORSCHE","STANDARD","19580630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB70Z","PORSCHE","STANDARD","19620630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB72G","PORSCHE","JUNIOR","19600630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB83N","PORSCHE","STANDARD","19620630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB94F","PORSCHE","STANDARD","19630630","20211206","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVBD37","PORSCHE","BOXSTER","19980804","19980804","BLAUW",,"cabriolet"
"Personenauto","TVBF98","PORSCHE","BOXSTER","19980731","19980731","GRIJS",,"cabriolet"
"Personenauto","TVBN27","PORSCHE","911 CARRERA COUPE","19841210","19980806","BLAUW",,"coupe"
"Personenauto","TVBN77","PORSCHE","911 T","19730701","19990426","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD62L","PORSCHE","STANDARD","19590630","20211206","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVDN05","PORSCHE","986","19980803","19980803","BLAUW",,"cabriolet"
"Land- of bosbouwtrekker","TVF13J","PORSCHE","STANDARD","19620630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF14J","PORSCHE","STANDARD","19630630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF57F","PORSCHE","STANDARD","19620630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF70K","PORSCHE","JUNIOR","19580630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF78K","PORSCHE","JUNIOR","19590630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF87K","PORSCHE","STANDARD","19620630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG35H","PORSCHE","A 111","19560630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG56D","PORSCHE","STANDARD","19620630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG64L","PORSCHE","ONBEKEND","19610630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG86Z","PORSCHE","SUPER","19600630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG91S","PORSCHE","STANDARD","19590630","20211207","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVGZ11","PORSCHE","911 CARRERA","19980805","19980805","GRIJS",,"coupe"
"Land- of bosbouwtrekker","TVH10F","PORSCHE","JUNIOR","19610630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH35G","PORSCHE","STANDARD","19620630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH88N","PORSCHE","SUPER","19610630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH89N","PORSCHE","STANDARD","19580630","20211207","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVHG85","PORSCHE","911","19750428","19980923","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ06R","PORSCHE","AP 18","19560630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ15S","PORSCHE","SUPER","19580630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ16V","PORSCHE","STANDARD","19600630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ28X","PORSCHE","STANDARD STAr","19610630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ43P","PORSCHE","STANDARD","19590630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ46T","PORSCHE","STANDARD","19640630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ63P","PORSCHE","STANDARD","19590630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ65T","PORSCHE","STANDARD","19620630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ75V","PORSCHE","JUNIOR","19590630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ79N","PORSCHE","STANDARD","19560630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ83K","PORSCHE","STANDARD","19610630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ86S","PORSCHE","AP 18","19570630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ88T","PORSCHE","P 122","19560630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ93R","PORSCHE","SUPER","19630630","20211208","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVJG59","PORSCHE","BOXSTER","19980811","19980811","ZWART",,"cabriolet"
"Land- of bosbouwtrekker","TVK07V","PORSCHE","JUNIOR","19580630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK13V","PORSCHE","SUPER","19610630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK19V","PORSCHE","STANDARD","19610630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK38N","PORSCHE","STANDARD","19620630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK54N","PORSCHE","JUNIOR","19600630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK55N","PORSCHE","STANDARD","19630630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK62Z","PORSCHE","P 111","19570630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL06G","PORSCHE","STANDARD","19620630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL19J","PORSCHE","ONBEKEND","19580630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL31S","PORSCHE","JUNIOR","19590630","20211209","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVLJ95","PORSCHE","911 CARRERA","19980811","19980811","GRIJS",,"coupe"
"Personenauto","TVLJ96","PORSCHE","911 CARRERA","19980807","19980807","BLAUW",,"coupe"
"Land- of bosbouwtrekker","TVN04B","PORSCHE","JUNIOR","19590630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN41B","PORSCHE","SUPER","19590630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN47R","PORSCHE","JUNIOR","19580630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN77H","PORSCHE","JUNIOR","19590630","20211209","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVNL12","PORSCHE","BOXSTER","19980911","19980911","ROOD",,"cabriolet"
"Land- of bosbouwtrekker","TVP38R","PORSCHE","JUNIOR","19600630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP61G","PORSCHE","MASTER","19610630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP85J","PORSCHE","STANDARD","19610630","20211209","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVPN09","PORSCHE","911 CARRERA","19980810","19980810","ZWART",,"coupe"
"Personenauto","TVPN49","PORSCHE","911 CARRERA","19980811","19980811","BLAUW",,"coupe"
"Personenauto","TVPS64","PORSCHE","911 CARRERA","19990319","19990319","GRIJS",,"coupe"
"Personenauto","TVPS66","PORSCHE","911 CARRERA","19980813","19980813","BLAUW",,"coupe"
"Personenauto","TVPS67","PORSCHE","911 CARRERA","19980812","19980812","BLAUW",,"cabriolet"
"Land- of bosbouwtrekker","TVR20D","PORSCHE","JUNIOR","19580630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR34D","PORSCHE","SUPER","19600630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR64H","PORSCHE","JUNIOR","19610630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR66H","PORSCHE","STANDARD","19610630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR67H","PORSCHE","STANDARD","19630630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR68H","PORSCHE","STANDARD","19610630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR69H","PORSCHE","SUPER","19600630","20211210","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVRS83","PORSCHE","911 CARRERA","19980812","19980812","WIT",,"coupe"
"Land- of bosbouwtrekker","TVS10T","PORSCHE","JUNIOR","19620630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS43P","PORSCHE","STANDARD","19610630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS50F","PORSCHE","JUNIOR","19590630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS78K","PORSCHE","SUPER","19600630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT14G","PORSCHE","JUNIOR","19600630","20211213","N.v.t.",,"Niet geregistreerd"
