"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S088BG","PORSCHE","MACAN T","20230103","20230103","GRIJS","131081","stationwagen"
"Personenauto","S089BG","PORSCHE","MACAN","20230110","20230110","GRIJS","125599","stationwagen"
"Personenauto","S090BG","PORSCHE","MACAN","20230110","20230110","BLAUW","126595","stationwagen"
"Personenauto","S091BG","PORSCHE","MACAN","20230103","20230103","ZWART","121444","stationwagen"
"Personenauto","S092BG","PORSCHE","MACAN","20230110","20230110","GRIJS","126188","stationwagen"
"Personenauto","S093BG","PORSCHE","MACAN","20230110","20230110","GRIJS","124015","stationwagen"
"Personenauto","S094BG","PORSCHE","MACAN","20230110","20230110","GRIJS","125428","stationwagen"
"Personenauto","S117TL","PORSCHE","MACAN S","20190410","20230407","GRIJS","132750","stationwagen"
"Personenauto","S122KF","PORSCHE","MACAN S","20190807","20230802","GRIJS","110374","stationwagen"
"Personenauto","S128TR","PORSCHE","MACAN","20190521","20230405","ZWART","94775","stationwagen"
"Personenauto","S151RN","PORSCHE","MACAN S DIESEL","20170427","20230324","GRIJS","90894","stationwagen"
"Personenauto","S177BF","PORSCHE","MACAN","20170308","20221222","WIT","79429","stationwagen"
"Personenauto","S180ZL","PORSCHE","MACAN S","20220111","20230501","BLAUW","145610","stationwagen"
"Personenauto","S183HF","PORSCHE","MACAN GTS","20171116","20230118","ZWART","131828","stationwagen"
"Personenauto","S189GV","PORSCHE","MACAN S","20190402","20230114","GRIJS","146193","stationwagen"
"Personenauto","S203ZH","PORSCHE","MACAN GTS","20230503","20230503","GRIJS","189556","stationwagen"
"Personenauto","S205FX","PORSCHE","MACAN T","20230225","20230225","GRIJS","131081","stationwagen"
"Personenauto","S208FX","PORSCHE","MACAN","20230113","20230113","GRIJS","138553","stationwagen"
"Personenauto","S209FX","PORSCHE","MACAN T","20230113","20230113","GRIJS","131081","stationwagen"
"Personenauto","S210FX","PORSCHE","MACAN","20230113","20230113","ZWART","130771","stationwagen"
"Personenauto","S211FX","PORSCHE","MACAN","20230113","20230113","ZWART","126443","stationwagen"
"Personenauto","S212FX","PORSCHE","MACAN T","20230113","20230113","GRIJS","133594","stationwagen"
"Personenauto","S212PZ","PORSCHE","MACAN","20180630","20230316","WIT","122666","stationwagen"
"Personenauto","S213FX","PORSCHE","MACAN","20230113","20230113","ZWART","126443","stationwagen"
"Personenauto","S214FX","PORSCHE","MACAN","20230113","20230113","ZWART","125372","stationwagen"
"Personenauto","S215FX","PORSCHE","MACAN","20230113","20230113","BLAUW","127034","stationwagen"
"Personenauto","S216FX","PORSCHE","MACAN","20230113","20230113","BLAUW","138695","stationwagen"
"Personenauto","S229LG","PORSCHE","MACAN S DIESEL","20160902","20230412","WIT","91783","stationwagen"
"Personenauto","S231NB","PORSCHE","MACAN T","20230306","20230306","GRIJS","142768","stationwagen"
"Personenauto","S237LK","PORSCHE","MACAN S","20160106","20230713","ZWART","104918","stationwagen"
"Personenauto","S238HL","PORSCHE","MACAN GTS","20210419","20230126","GRIJS","144160","stationwagen"
"Personenauto","S240LZ","PORSCHE","MACAN","20190115",,"ZWART","102487","stationwagen"
"Personenauto","S250JS","PORSCHE","MACAN TURBO","20160630","20230203","BLAUW","188528","stationwagen"
"Personenauto","S272RL","PORSCHE","MACAN T","20230331","20230331","GRIJS","139765","stationwagen"
"Personenauto","S287FB","PORSCHE","MACAN","20230103","20230103","BLAUW","122292","stationwagen"
"Personenauto","S288FB","PORSCHE","MACAN","20230103","20230103","GRIJS","122292","stationwagen"
"Personenauto","S293FB","PORSCHE","MACAN S","20230228","20230228","ZWART","152448","stationwagen"
"Personenauto","S294FB","PORSCHE","MACAN","20230109","20230109","GRIJS","136786","stationwagen"
"Personenauto","S327XD","PORSCHE","MACAN S","20200214","20230419","ZWART","109926","stationwagen"
"Personenauto","S334FB","PORSCHE","MACAN T","20230112","20230112","GRIJS","131081","stationwagen"
"Personenauto","S335FB","PORSCHE","MACAN T","20230113","20230113","ZWART","130465","stationwagen"
"Personenauto","S336FB","PORSCHE","MACAN","20230104","20230104","ZWART","135029","stationwagen"
"Personenauto","S337FB","PORSCHE","MACAN T","20230112","20230112","GRIJS","131081","stationwagen"
"Personenauto","S337VL","PORSCHE","MACAN TURBO","20140522","20230413","ZWART","108418","stationwagen"
"Personenauto","S338FB","PORSCHE","MACAN T","20230117","20230117","GRIJS","131081","stationwagen"
"Personenauto","S344LJ","PORSCHE","MACAN S","20211215","20230221","GRIJS","129128","stationwagen"
"Personenauto","S355NH","PORSCHE","MACAN GTS","20220126","20230303","GRIJS","161810","stationwagen"
"Personenauto","S361PX","PORSCHE","MACAN GTS","20230324","20230324","BLAUW","192199","stationwagen"
"Personenauto","S375BK","PORSCHE","MACAN","20230103","20230103","ZWART","126443","stationwagen"
"Personenauto","S376VL","PORSCHE","MACAN","20181017","20230413","GRIJS","93006","stationwagen"
"Personenauto","S380FB","PORSCHE","MACAN","20230113","20230113","ZWART","134004","stationwagen"
"Personenauto","S381FB","PORSCHE","MACAN T","20230109","20230109","GRIJS","136964","stationwagen"
"Personenauto","S382FB","PORSCHE","MACAN T","20230102","20230102","GRIJS","132966","stationwagen"
"Personenauto","S383FB","PORSCHE","MACAN T","20230116","20230116","GRIJS","131081","stationwagen"
"Personenauto","S385FB","PORSCHE","MACAN S","20230116","20230116","GRIJS","154359","stationwagen"
"Personenauto","S385XB","PORSCHE","MACAN","20190813","20230419","ZWART","84662","stationwagen"
"Personenauto","S386FB","PORSCHE","MACAN GTS","20230209","20230209","ZWART","173148","stationwagen"
"Personenauto","S386NJ","PORSCHE","MACAN S","20191218","20230302","ZWART","116188","stationwagen"
"Personenauto","S387BS","PORSCHE","MACAN GTS","20201007","20221227","GROEN","131748","stationwagen"
"Personenauto","S387FB","PORSCHE","MACAN","20230117","20230117","GRIJS","134110","stationwagen"
"Personenauto","S388FB","PORSCHE","MACAN T","20230112","20230112","GRIJS","131081","stationwagen"
"Personenauto","S389FB","PORSCHE","MACAN","20230116","20230116","GRIJS","130781","stationwagen"
"Personenauto","S418BP","PORSCHE","MACAN T","20230103","20230103","GRIJS","131081","stationwagen"
"Personenauto","S419BP","PORSCHE","MACAN T","20230103","20230103","GRIJS","131081","stationwagen"
"Personenauto","S420BJ","PORSCHE","MACAN","20180517","20230617","BLAUW","84680","stationwagen"
"Personenauto","S420BP","PORSCHE","MACAN","20230103","20230103","GRIJS","126846","stationwagen"
"Personenauto","S429ZS","PORSCHE","MACAN S","20160707","20230513","ZWART","107407","stationwagen"
"Personenauto","S433LJ","PORSCHE","MACAN S","20150126","20230221","GRIJS","110838","stationwagen"
"Personenauto","S436SR","PORSCHE","MACAN S","20190919","20230331","ZWART","121099","stationwagen"
"Personenauto","S442GZ","PORSCHE","MACAN","20201023","20230123","BLAUW","110102","stationwagen"
"Personenauto","S445XF","PORSCHE","MACAN","20180912","20230503","GRIJS","83159","stationwagen"
"Personenauto","S456JR","PORSCHE","MACAN","20190103","20230227","GRIJS","91870","stationwagen"
"Personenauto","S457FN","PORSCHE","MACAN S","20160301","20221231","WIT","114792","stationwagen"
"Personenauto","S461JP","PORSCHE","MACAN GTS","20220325","20230218","ROOD","176628","stationwagen"
"Personenauto","S463SJ","PORSCHE","MACAN GTS","20210205","20230401","BLAUW","147098","stationwagen"
"Personenauto","S466JT","PORSCHE","MACAN T","20230208","20230208","ZWART","134880","stationwagen"
"Personenauto","S470VT","PORSCHE","MACAN T","20220812","20230421","ZWART","133876","stationwagen"
"Personenauto","S471BV","PORSCHE","MACAN","20230105","20230105","BLAUW","144102","stationwagen"
"Personenauto","S480GD","PORSCHE","MACAN S","20140721","20230103","ZWART","78499","stationwagen"
"Personenauto","S486KN","PORSCHE","MACAN S","20210727","20230215","GRIJS","136043","stationwagen"
"Personenauto","S488BG","PORSCHE","MACAN T","20230131","20230131","BLAUW","133769","stationwagen"
"Personenauto","S490BG","PORSCHE","MACAN","20230105","20230105","BLAUW","140857","stationwagen"
"Personenauto","S492FV","PORSCHE","MACAN GTS","20201117","20230106","ROOD","143544","stationwagen"
"Personenauto","S492KK","PORSCHE","MACAN GTS","20180308","20230217","ZWART","122407","stationwagen"
"Personenauto","S494PL","PORSCHE","MACAN T","20230314","20230314","BLAUW","137539","stationwagen"
"Personenauto","S501XF","PORSCHE","MACAN S","20211215","20230421","GRIJS","140429","stationwagen"
"Personenauto","S513VB","PORSCHE","MACAN GTS","20180301","20230411","WIT","125179","stationwagen"
"Personenauto","S523HN","PORSCHE","MACAN","20191107","20230125","GRIJS","120552","stationwagen"
"Personenauto","S528ZT","PORSCHE","MACAN","20190314","20230803","ZWART","94309","stationwagen"
"Personenauto","S531VP","PORSCHE","MACAN","20181210","20230414","GRIJS","98736","stationwagen"
"Personenauto","S570PK","PORSCHE","MACAN GTS","20170411","20230323","ZWART","117472","stationwagen"
"Personenauto","S604PF","PORSCHE","MACAN GTS","20201120","20230311","GRIJS","140313","stationwagen"
"Personenauto","S607HH","PORSCHE","MACAN","20161214","20231219","ZWART","80798","stationwagen"
"Personenauto","S608TX","PORSCHE","MACAN S","20190909","20230419","ZWART","119464","stationwagen"
"Personenauto","S617SK","PORSCHE","MACAN GTS","20220502","20230329","WIT","153430","stationwagen"
"Personenauto","S628FR","PORSCHE","MACAN","20230117","20230117","GRIJS","142060","stationwagen"
"Personenauto","S639FX","PORSCHE","MACAN S","20170330","20221231","ZWART","104427","stationwagen"
"Personenauto","S645RG","PORSCHE","MACAN GTS","20230328","20230328","ROOD","177553","stationwagen"
"Personenauto","S649PB","PORSCHE","MACAN TURBO","20160413","20230309","GRIJS","128781","stationwagen"
"Personenauto","S656NS","PORSCHE","MACAN GTS","20230221","20230422","GROEN","209499","stationwagen"
"Personenauto","S658NS","PORSCHE","MACAN GTS","20220407","20230310","BLAUW","185551","stationwagen"
"Personenauto","S668FR","PORSCHE","MACAN","20230221","20230221","ZWART","122552","stationwagen"
"Personenauto","S668KK","PORSCHE","MACAN GTS","20230216","20230216","GRIJS","183623","stationwagen"
"Personenauto","S669FR","PORSCHE","MACAN","20230228","20230228","ZWART","145412","stationwagen"
"Personenauto","S670FR","PORSCHE","MACAN","20230228","20230228","GRIJS","137006","stationwagen"
"Personenauto","S670KK","PORSCHE","MACAN","20230217","20230217","ZWART","139199","stationwagen"
"Personenauto","S721LX","PORSCHE","MACAN","20200710","20230225","GRIJS","112847","stationwagen"
"Personenauto","S721SF","PORSCHE","MACAN","20190206","20230330","GRIJS","93154","stationwagen"
"Personenauto","S732RH","PORSCHE","MACAN GTS","20220512","20230320","GRIJS","183359","stationwagen"
"Personenauto","S751XG","PORSCHE","MACAN","20190211","20230420","GRIJS","90014","stationwagen"
"Personenauto","S754FR","PORSCHE","MACAN GTS","20170710","20221229","GRIJS","119200","stationwagen"
"Personenauto","S761FF","PORSCHE","MACAN GTS","20230105","20230105","GRIJS","189027","stationwagen"
"Personenauto","S766RD","PORSCHE","MACAN GTS","20230324","20230324","GRIJS","178938","stationwagen"
"Personenauto","S766SL","PORSCHE","MACAN S","20211203","20230407","BLAUW","144816","stationwagen"
"Personenauto","S767RS","PORSCHE","MACAN","20171027","20230323","GRIJS","89984","stationwagen"
"Personenauto","S768FF","PORSCHE","MACAN S","20230203","20230203","BLAUW","159996","stationwagen"
"Personenauto","S798ZH","PORSCHE","MACAN T","20230509","20230509","GRIJS","126588","stationwagen"
"Personenauto","S799NR","PORSCHE","MACAN GTS","20230307","20230307","ZWART","191191","stationwagen"
"Personenauto","S800FF","PORSCHE","MACAN T","20230131","20230131","GRIJS","141098","stationwagen"
"Personenauto","S813PP","PORSCHE","MACAN GTS","20230315","20230315","GRIJS","184594","stationwagen"
"Personenauto","S818TR","PORSCHE","MACAN GTS","20221230","20230407","ZWART","170072","stationwagen"
"Personenauto","S828VX","PORSCHE","MACAN","20180614","20230418","ZWART","81236","stationwagen"
"Personenauto","S839FN","PORSCHE","MACAN","20230120","20230120","GRIJS","138944","stationwagen"
"Personenauto","S839JV","PORSCHE","MACAN TURBO","20141215","20230607","WIT","112789","stationwagen"
"Personenauto","S840FN","PORSCHE","MACAN","20230123","20230123","ZWART","138992","stationwagen"
"Personenauto","S842FN","PORSCHE","MACAN","20230113","20230113","GRIJS","134787","stationwagen"
"Personenauto","S842PS","PORSCHE","MACAN S","20190321","20230324","GRIJS","96546","stationwagen"
"Personenauto","S843FN","PORSCHE","MACAN","20230112","20230112","BRUIN","142762","stationwagen"
"Personenauto","S844FN","PORSCHE","MACAN T","20230117","20230117","ZWART","130017","stationwagen"
"Personenauto","S849PB","PORSCHE","MACAN GTS","20171009","20230311","ZWART","121311","stationwagen"
"Personenauto","S862FN","PORSCHE","MACAN S","20230111","20230111","ZWART","154968","stationwagen"
"Personenauto","S863FN","PORSCHE","MACAN","20230228","20230228","BLAUW","134815","stationwagen"
"Personenauto","S867PT","PORSCHE","MACAN GTS","20230318","20230318","ZWART","173941","stationwagen"
"Personenauto","S869TZ","PORSCHE","MACAN S","20190624","20230411","GRIJS","123153","stationwagen"
"Personenauto","S876RR","PORSCHE","MACAN GTS","20220411","20230325","ZWART","172235","stationwagen"
"Personenauto","S877LG","PORSCHE","MACAN GTS","20180716","20230221","GRIJS","136690","stationwagen"
"Personenauto","S878BP","PORSCHE","MACAN T","20230102","20230102","ROOD","136475","stationwagen"
"Personenauto","S896TH","PORSCHE","MACAN GTS","20171109","20230403","GRIJS","133058","stationwagen"
"Personenauto","S896TL","PORSCHE","MACAN GTS","20170210","20230405","ROOD","116525","stationwagen"
"Personenauto","S897BL","PORSCHE","MACAN","20230102","20230102","GRIJS","134755","stationwagen"
"Personenauto","S898BL","PORSCHE","MACAN T","20230102","20230102","ZWART","125237","stationwagen"
"Personenauto","S899BL","PORSCHE","MACAN","20230102","20230102","ZWART","138006","stationwagen"
"Personenauto","S900BL","PORSCHE","MACAN T","20230102","20230102","GRIJS","136722","stationwagen"
"Personenauto","S901BL","PORSCHE","MACAN","20230102","20230102","GRIJS","144784","stationwagen"
"Personenauto","S907FL","PORSCHE","MACAN S DIESEL","20150901","20221229","ZWART","119579","stationwagen"
"Personenauto","S927HL","PORSCHE","MACAN","20220228","20230123","GRIJS","114849","MPV"
"Personenauto","S947PB","PORSCHE","MACAN S","20230331","20230331","ZWART","165355","stationwagen"
"Personenauto","S961BR","PORSCHE","MACAN","20230102","20230102","BLAUW","130667","stationwagen"
"Personenauto","S962BR","PORSCHE","MACAN T","20230102","20230102","ZWART","140175","stationwagen"
"Personenauto","S965KX","PORSCHE","MACAN S","20150427","20230218","ROOD","113769","stationwagen"
"Personenauto","S968RB","PORSCHE","MACAN TURBO","20150430","20230317","ZWART","96179","stationwagen"
"Personenauto","S977GL","PORSCHE","MACAN S","20191008","20230113","GRIJS","122013","stationwagen"
"Personenauto","S998PS","PORSCHE","MACAN GTS","20230328","20230328","BRUIN","198182","stationwagen"
"Personenauto","SB171P","PORSCHE","MACAN GTS","20180308","20180308","ZWART","140129","stationwagen"
"Personenauto","SB240K","PORSCHE","MACAN","20180315","20180315","ZWART","91129","stationwagen"
"Personenauto","SB325P","PORSCHE","MACAN S","20141029","20180307","WIT","92421","stationwagen"
"Personenauto","SB589R","PORSCHE","MACAN","20180313","20180313","BLAUW","89202","stationwagen"
"Personenauto","SB590L","PORSCHE","MACAN S","20141212","20181025","GRIJS","106137","stationwagen"
"Personenauto","SB619G","PORSCHE","MACAN","20180307","20180307","GRIJS","96942","stationwagen"
"Personenauto","SB715G","PORSCHE","MACAN","20180309","20180309","ZWART","80193","stationwagen"
"Personenauto","SB770G","PORSCHE","MACAN","20180309","20180309","GRIJS","94948","stationwagen"
"Personenauto","SB866X","PORSCHE","MACAN","20180316","20180316","GRIJS","91635","stationwagen"
"Personenauto","SF163K","PORSCHE","MACAN GTS","20161213","20180330","WIT","109314","stationwagen"
"Personenauto","SF278R","PORSCHE","MACAN S","20160413","20180322","GRIJS","129902","stationwagen"
"Personenauto","SF301J","PORSCHE","MACAN TURBO","20170530","20180321","GRIJS","153708","stationwagen"
"Personenauto","SF376K","PORSCHE","MACAN GTS","20180320","20180320","GRIJS","133894","stationwagen"
"Personenauto","SF377K","PORSCHE","MACAN TURBO","20180321","20180321","GRIJS","163553","stationwagen"
"Personenauto","SF426L","PORSCHE","MACAN TURBO","20171122","20180317","ZWART","171561","stationwagen"
"Personenauto","SF560D","PORSCHE","MACAN","20180320","20180320","GRIJS","94626","stationwagen"
"Personenauto","SF578D","PORSCHE","MACAN","20180315","20180315","GRIJS","102598","stationwagen"
"Personenauto","SF591S","PORSCHE","MACAN","20180323","20180323","ZWART","87864","stationwagen"
"Personenauto","SF656S","PORSCHE","MACAN","20180323","20180323","BRUIN","93849","stationwagen"
"Personenauto","SF667S","PORSCHE","MACAN","20180508","20180508","WIT","94450","stationwagen"
"Personenauto","SF730K","PORSCHE","MACAN","20171019","20180322","ZWART","94436","stationwagen"
"Personenauto","SF749F","PORSCHE","MACAN S","20180321","20180321","BRUIN","113563","stationwagen"
"Personenauto","SF812T","PORSCHE","MACAN S DIESEL","20180208","20180322","ZWART","105327","stationwagen"
"Personenauto","SF847N","PORSCHE","MACAN","20180329","20180329","PAARS","100489","stationwagen"
"Personenauto","SF848P","PORSCHE","MACAN","20180323","20180323","GRIJS","92093","stationwagen"
"Personenauto","SG003N","PORSCHE","MACAN S","20160725","20180330","ZWART","119001","stationwagen"
"Personenauto","SG030J","PORSCHE","MACAN TURBO","20141006","20180322","BRUIN","124571","stationwagen"
"Personenauto","SG361N","PORSCHE","MACAN S","20160902","20180404","GRIJS","120720","stationwagen"
"Personenauto","SG730G","PORSCHE","MACAN","20180323","20180323","ZWART","89084","stationwagen"
"Personenauto","SH111V","PORSCHE","MACAN","20180410","20180410","BLAUW","101262","stationwagen"
"Personenauto","SH112V","PORSCHE","MACAN","20180425","20180425","GRIJS","110403","stationwagen"
"Personenauto","SH113V","PORSCHE","MACAN TURBO","20180410","20180410","GRIJS","190673","stationwagen"
"Personenauto","SH280V","PORSCHE","MACAN","20180411","20180411","BLAUW","89108","stationwagen"
"Personenauto","SH342T","PORSCHE","MACAN S","20160404","20180330","ZWART","122704","stationwagen"
"Personenauto","SH611P","PORSCHE","MACAN","20160718","20180406","GRIJS","76983","stationwagen"
"Personenauto","SH624X","PORSCHE","MACAN S DIESEL","20160727","20180405","ZWART","107826","stationwagen"
"Personenauto","SH654V","PORSCHE","MACAN S","20150123","20180512","GRIJS","109227","stationwagen"
"Personenauto","SH737J","PORSCHE","MACAN GTS","20160615","20180717","ZWART","130930","stationwagen"
"Personenauto","SH958X","PORSCHE","MACAN S DIESEL","20151209","20180403","ZWART","110508","stationwagen"
"Personenauto","SJ118X","PORSCHE","MACAN","20180414","20180414","ZWART","95824","stationwagen"
"Personenauto","SJ134R","PORSCHE","MACAN S DIESEL","20151210","20180413","ZWART","104583","stationwagen"
"Personenauto","SJ162F","PORSCHE","MACAN","20170215","20180409","GRIJS","88517","stationwagen"
"Personenauto","SJ294S","PORSCHE","MACAN","20180420","20180420","GRIJS","100330","stationwagen"
"Personenauto","SJ324V","PORSCHE","MACAN","20180417","20180417","GRIJS","97757","stationwagen"
"Personenauto","SJ416D","PORSCHE","MACAN","20180410","20180410","BLAUW","99776","stationwagen"
"Personenauto","SJ656K","PORSCHE","MACAN","20180413","20180413","GRIJS","92604","stationwagen"
"Personenauto","SJ736N","PORSCHE","MACAN TURBO","20150401","20180413","ZWART","131320","stationwagen"
"Personenauto","SJ740Z","PORSCHE","MACAN GTS","20180418","20180418","GRIJS","147186","stationwagen"
"Personenauto","SJ785P","PORSCHE","MACAN S DIESEL","20171214","20180413","BLAUW","97169","stationwagen"
"Personenauto","SJ816P","PORSCHE","MACAN","20180420","20180420","GRIJS","86040","stationwagen"
"Personenauto","SJ890H","PORSCHE","MACAN GTS","20180411","20180411","ZWART","147200","stationwagen"
"Personenauto","SJ924P","PORSCHE","MACAN GTS","20180416","20180416","ZWART","136054","stationwagen"
"Personenauto","SJ932P","PORSCHE","MACAN","20180412","20180412","ZWART","92228","stationwagen"
"Personenauto","SK116X","PORSCHE","MACAN S DIESEL","20170102","20180427","ZWART","86749","stationwagen"
"Personenauto","SK131L","PORSCHE","MACAN S DIESEL","20160902","20180425","GRIJS","102043","stationwagen"
"Personenauto","SK213K","PORSCHE","MACAN GTS","20160713","20180417","GRIJS","150435","stationwagen"
"Personenauto","SK243B","PORSCHE","MACAN S DIESEL","20160628","20180516","ZWART","100970","stationwagen"
"Personenauto","SK277L","PORSCHE","MACAN","20180420","20180420","WIT","93135","stationwagen"
"Personenauto","SK293G","PORSCHE","MACAN","20180420","20180420","ZWART","96774","stationwagen"
"Personenauto","SK298N","PORSCHE","MACAN","20180425","20180425","GRIJS","103555","stationwagen"
"Personenauto","SK307F","PORSCHE","MACAN GTS","20180420","20180420","WIT","132769","stationwagen"
"Personenauto","SK365F","PORSCHE","MACAN","20180425","20180425","ZWART","92093","stationwagen"
"Personenauto","SK368F","PORSCHE","MACAN GTS","20180420","20180420","ZWART","138817","stationwagen"
"Personenauto","SK481K","PORSCHE","MACAN S","20140711","20180417","GRIJS","112834","stationwagen"
"Personenauto","SK555Z","PORSCHE","MACAN","20180430","20180430","WIT","102961","stationwagen"
"Personenauto","SK647T","PORSCHE","MACAN","20180426","20180426","GRIJS","83890","stationwagen"
"Personenauto","SK816Z","PORSCHE","MACAN S DIESEL","20160906","20180707","GRIJS","97796","stationwagen"
"Personenauto","SK866R","PORSCHE","MACAN S","20140404","20180419","WIT","81174","stationwagen"
"Personenauto","SL019Z","PORSCHE","MACAN","20170822","20180817","GRIJS","85887","stationwagen"
"Personenauto","SL203P","PORSCHE","MACAN TURBO","20160608","20180501","ZWART","136357","stationwagen"
"Personenauto","SL629Z","PORSCHE","MACAN","20180503","20180503","ZWART","92632","stationwagen"
"Personenauto","SL631N","PORSCHE","MACAN TURBO","20180430","20180430","ROOD","178420","stationwagen"
"Personenauto","SL936G","PORSCHE","MACAN","20180428","20180428","GRIJS","104791","stationwagen"
"Personenauto","SL968T","PORSCHE","MACAN GTS","20180503","20180503","ZWART","132575","stationwagen"
"Personenauto","SN002S","PORSCHE","MACAN","20180511","20180511","ZWART","100511","stationwagen"
"Personenauto","SN157N","PORSCHE","MACAN TURBO","20160322","20180511","GRIJS","144578","stationwagen"
"Personenauto","SN290R","PORSCHE","MACAN","20180511","20180511","ZWART","108268","stationwagen"
"Personenauto","SN327G","PORSCHE","MACAN GTS","20161116","20180503","ZWART","123985","stationwagen"
"Personenauto","SN514L","PORSCHE","MACAN","20180522","20180522","GRIJS","94948","stationwagen"
"Personenauto","SN515L","PORSCHE","MACAN","20180508","20180508","GRIJS","105763","stationwagen"
"Personenauto","SN615B","PORSCHE","MACAN S DIESEL","20140618","20180504","ZWART","106116","stationwagen"
"Personenauto","SN718X","PORSCHE","MACAN","20180516","20180516","ZWART","107041","stationwagen"
"Personenauto","SN719Z","PORSCHE","MACAN S DIESEL","20180131","20180518","BLAUW","112662","stationwagen"
"Personenauto","SN766X","PORSCHE","MACAN TURBO","20180512","20180512","GRIJS","185725","stationwagen"
"Personenauto","SN968H","PORSCHE","MACAN S","20170313","20180511","ZWART","127816","stationwagen"
"Personenauto","SP048F","PORSCHE","MACAN TURBO","20171103","20180514","ZWART","155748","stationwagen"
"Personenauto","SP079D","PORSCHE","MACAN","20180517","20180517","WIT","110057","stationwagen"
"Personenauto","SP222J","PORSCHE","MACAN S","20180115","20180516","ZWART","127914","stationwagen"
"Personenauto","SP231N","PORSCHE","MACAN S","20180525","20180525","GRIJS","108448","stationwagen"
"Personenauto","SP439G","PORSCHE","MACAN","20180525","20180525","GRIJS","92950","stationwagen"
"Personenauto","SP440G","PORSCHE","MACAN","20180518","20180518","GRIJS","91403","stationwagen"
"Personenauto","SP448G","PORSCHE","MACAN","20180522","20180522","GRIJS","96835","stationwagen"
"Personenauto","SP449K","PORSCHE","MACAN S DIESEL","20170104","20180517","BLAUW","98334","stationwagen"
"Personenauto","SP481L","PORSCHE","MACAN","20180518","20180518","ZWART","103498","stationwagen"
"Personenauto","SP596K","PORSCHE","MACAN GTS","20170712","20180515","ZWART","121619","stationwagen"
"Personenauto","SP787H","PORSCHE","MACAN","20180518","20180518","GRIJS","100252","stationwagen"
"Personenauto","SP893J","PORSCHE","MACAN S","20180531","20180531","ZWART","128069","stationwagen"
"Personenauto","SP935H","PORSCHE","MACAN TURBO","20180523","20180523","ZWART","173385","stationwagen"
"Personenauto","SP936H","PORSCHE","MACAN GTS","20180517","20180517","GRIJS","125482","stationwagen"
"Personenauto","SP952B","PORSCHE","MACAN","20180522","20180522","GRIJS","83774","stationwagen"
"Personenauto","SP953J","PORSCHE","MACAN S","20170313","20180602","ZWART","130037","stationwagen"
"Personenauto","SR003P","PORSCHE","MACAN","20180525","20180525","GRIJS","92438","stationwagen"
"Personenauto","SR055H","PORSCHE","MACAN TURBO","20151120","20180524","GRIJS","144749","stationwagen"
"Personenauto","SR095G","PORSCHE","MACAN","20180523","20180523","ZWART","97522","stationwagen"
"Personenauto","SR292R","PORSCHE","MACAN S DIESEL","20170313","20180528","GRIJS","112017","stationwagen"
"Personenauto","SR416H","PORSCHE","MACAN S","20160623","20180529","BLAUW","127527","stationwagen"
"Personenauto","SR456B","PORSCHE","MACAN S","20140709","20181215","BLAUW","112060","stationwagen"
"Personenauto","SR709J","PORSCHE","MACAN","20180523","20180523","GRIJS","91730","stationwagen"
"Personenauto","SR725T","PORSCHE","MACAN","20180526","20180526","GRIJS","90445","stationwagen"
"Personenauto","SR850J","PORSCHE","MACAN","20180528","20180528","ZWART","91632","stationwagen"
"Personenauto","SR851J","PORSCHE","MACAN GTS","20180524","20180524","GRIJS","128174","stationwagen"
"Personenauto","SR874J","PORSCHE","MACAN","20180525","20180525","ROOD","108111","stationwagen"
"Personenauto","SR875J","PORSCHE","MACAN","20180524","20180524","BLAUW","84986","stationwagen"
"Personenauto","ST232D","PORSCHE","MACAN","20180531","20180531","GRIJS","96220","stationwagen"
"Personenauto","ST300T","PORSCHE","MACAN","20180618","20180618","ZWART","98331","stationwagen"
"Personenauto","ST301T","PORSCHE","MACAN","20180618","20180618","GRIJS","98331","stationwagen"
"Personenauto","ST302T","PORSCHE","MACAN","20180614","20180614","GRIJS","98331","stationwagen"
"Personenauto","ST303J","PORSCHE","MACAN","20180626","20180626","BLAUW","101128","stationwagen"
"Personenauto","ST303T","PORSCHE","MACAN","20180618","20180618","GRIJS","97967","stationwagen"
"Personenauto","ST304T","PORSCHE","MACAN","20180613","20180613","ZWART","104885","stationwagen"
"Personenauto","ST308T","PORSCHE","MACAN","20180601","20180601","GRIJS","96312","stationwagen"
"Personenauto","ST309T","PORSCHE","MACAN","20180602","20180602","ZWART","105903","stationwagen"
"Personenauto","ST372P","PORSCHE","MACAN S","20150219","20180702","BLAUW","96367","stationwagen"
"Personenauto","ST619P","PORSCHE","MACAN TURBO","20160113","20180530","ZWART","137522","stationwagen"
"Personenauto","ST638G","PORSCHE","MACAN","20171110","20180613","ZWART","93229","stationwagen"
"Personenauto","ST688H","PORSCHE","MACAN S","20150317","20180629","ZWART","116697","stationwagen"
"Personenauto","ST733B","PORSCHE","MACAN","20180214","20180529","ZWART","96316","stationwagen"
"Personenauto","ST802R","PORSCHE","MACAN GTS","20160803","20200129","ZWART","177927","stationwagen"
"Personenauto","ST849J","PORSCHE","MACAN","20180602","20180602","ZWART","96835","stationwagen"
"Personenauto","ST852J","PORSCHE","MACAN","20180531","20180531","ZWART","103701","stationwagen"
"Personenauto","SV014G","PORSCHE","MACAN S","20150320","20180606","ZWART","112719","stationwagen"
